Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2016,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,4213001.01,4176015.29
2016,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,75000.0,84012.88
2016,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,253000.0,439894.41
2016,31,De préstecs i altres operacions financeres,,,144390.02,83001.71
2016,31,De préstecs i altres operacions financeres,310,Interessos,144390.02,83001.71
2016,35,Interessos de demora i altres despeses financeres,,,794278.24,652803.09
2016,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,771200.15,640495.59
2016,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,23078.09,12307.5
2016,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,1100000.0,1089809.93
2016,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),1100000.0,1089809.93
2017,50,Fons de contingència LO 2/2012,,,500000.0,
2017,50,Fons de contingència LO 2/2012,500,Fons de contingència,500000.0,
2017,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,6287600.55,3698573.02
2017,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,6286580.0,3535660.12
2017,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,162912.9
2017,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,1020.55,
2017,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,621844.05,86995.33
2017,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,10000.0,13000.33
2017,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,511844.05,73995.0
2017,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,100000.0,
2017,62,Inversió nova associada al funcionament operatiu dels serveis,,,10742856.28,1094159.65
2017,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",726006.08,333989.32
2017,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,7331810.86,57211.95
2017,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,2170696.9,254414.18
2017,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,128342.44,179209.75
2017,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,1000.0,63979.29
2017,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,250000.0,90637.63
2017,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,135000.0,114717.53
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1342338.59,304484.92
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,512000.0,41926.5
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,776838.59,106272.7
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",47500.0,125672.86
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,27668.45
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,636,Equips per a processos d'informació,,633.99
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,6000.0,2310.42
2017,64,Despeses en inversions de caràcter immaterial,,,901064.33,420798.03
2017,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,189102.34,85692.4
2017,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,711961.99,335105.63
2017,65,Inversions gestionades per a altres ens públics,,,,503473.2
2017,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,503473.2
2017,83,Concessió de préstecs fora del sector públic,,,275000.0,164005.24
2017,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,275000.0,164005.24
2017,26,Treballs realitzats per institucions sense fins de lucre,,,55602.0,113232.96
2017,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,55602.0,113232.96
2017,27,Despeses imprevistes,,,,300.0
2017,27,Despeses imprevistes,270,Despeses imprevistes,,300.0
2017,20,Arrendaments i cànons,,,59401.6,58460.04
2017,20,Arrendaments i cànons,200,Terrenys i béns naturals,29700.0,15476.75
2017,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",3500.0,2017.21
2017,20,Arrendaments i cànons,202,Edificis i altres construccions,26201.6,28168.95
2017,20,Arrendaments i cànons,204,Material de transport,,12797.13
2017,21,"Manteniment, reparacions i conservació",,,1663472.15,1364829.32
2017,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,34400.15,25195.11
2017,21,"Manteniment, reparacions i conservació",214,Elements de transport,119100.0,133651.85
2017,21,"Manteniment, reparacions i conservació",215,Mobiliari,600.0,
2017,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,129790.0,131906.14
2017,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",243582.0,236440.98
2017,21,"Manteniment, reparacions i conservació",210,Infraestructures i béns naturals,1136000.0,837635.24
2017,22,"Material, subministraments i altres",,,9442306.19,8255347.51
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,4822053.88,4285152.08
2017,22,"Material, subministraments i altres",226,Despeses diverses,2636351.15,1930231.81
2017,22,"Material, subministraments i altres",225,Tributs,192100.0,199452.03
2017,22,"Material, subministraments i altres",224,Primes d'assegurances,118731.16,56505.37
2017,22,"Material, subministraments i altres",223,Transports,86250.0,242824.7
2017,22,"Material, subministraments i altres",222,Comunicacions,225500.0,213494.35
2017,22,"Material, subministraments i altres",221,Subministraments,1180672.0,1111649.43
2017,22,"Material, subministraments i altres",220,Material d'oficina,180648.0,216037.74
2017,23,Indemnitzacions per motiu del servei,,,53650.0,45821.79
2017,23,Indemnitzacions per motiu del servei,230,Dietes,18600.0,7887.21
2017,23,Indemnitzacions per motiu del servei,231,Locomoció,35050.0,37934.58
2017,46,Transf. a entitats locals (cap. 4),,,7407649.18,6655422.13
2017,46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),3121028.11,2559863.01
2017,46,Transf. a entitats locals (cap. 4),460,A entitats locals (cap. 4),90000.0,
2017,46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),4196621.07,4095559.12
2017,47,A empreses privades (cap. 4),,,2087500.0,1306363.42
2017,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),60000.0,4005.5
2017,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),2027500.0,1302357.92
2017,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,417000.0,355160.79
2017,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),405000.0,345000.0
2017,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),440,Subvencions per a foment de l'ocupació (cap. 4),12000.0,10160.79
2017,45,A comunitats autònomes (cap. 4),,,109000.0,26991.16
2017,45,A comunitats autònomes (cap. 4),450,A l'Administració General de les comunitats autònomes (cap. 4),20000.0,6926.48
2017,45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),89000.0,20064.68
2017,42,A l'Administració de l'Estat (cap. 4),,,51750.0,50000.0
2017,42,A l'Administració de l'Estat (cap. 4),423,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 4)",51750.0,50000.0
2017,41,A organismes autònoms de l'entitat local (cap. 4),,,562450.0,536929.44
2017,41,A organismes autònoms de l'entitat local (cap. 4),410,A organismes autònoms de l'entitat local (cap. 4),,18630.0
2017,41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),562450.0,518299.44
2017,14,Altre personal,,,54059.45,
2017,14,Altre personal,143,Altre personal,54059.45,
2017,68,Despeses en inversions de béns patrimonials,,,70000.0,447.95
2017,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,70000.0,447.95
2017,76,Transf. a entitats locals (cap. 7),,,5009302.73,2667554.29
2017,76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),3994879.0,1967514.2
2017,76,Transf. a entitats locals (cap. 7),760,A entitats locals (cap. 7),450000.0,
2017,76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),564423.73,700040.09
2017,75,A comunitats autònomes (cap. 7),,,,1972.63
2017,75,A comunitats autònomes (cap. 7),753,"A societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 7)",,1972.63
2017,72,A l'Administració de l'Estat (cap. 7),,,,46129.79
2017,72,A l'Administració de l'Estat (cap. 7),723,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 7)",,46129.79
2017,91,Amortització de préstecs i d'operacions en euros,,,5348370.28,6412138.11
2017,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,2762403.37,2762403.36
2017,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,2585966.91,3649734.75
2017,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,1043346.33,265237.52
2017,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),943346.33,165237.52
2017,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),789,A famílies e institucions sense ànim de lucre (cap. 7),100000.0,100000.0
2017,11,Personal eventual,,,187326.2,95394.82
2017,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,187326.2,95394.82
2017,10,Òrgans de govern i personal directiu,,,1087605.1,1071948.13
2017,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,568637.33,555892.44
2017,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,518967.77,516055.69
2017,13,Personal laboral,,,3021953.46,4328011.87
2017,13,Personal laboral,131,Laboral temporal,572427.99,3864726.62
2017,13,Personal laboral,130,Laboral fix,2449525.47,463285.25
2017,12,Personal funcionari,,,10045386.94,7713910.41
2017,12,Personal funcionari,120,Retribucions bàsiques,5376672.23,3471011.48
2017,12,Personal funcionari,121,Retribucions complementàries,4668714.71,4242898.93
2017,15,Incentius al rendiment,,,1121072.47,1195570.1
2017,15,Incentius al rendiment,151,Gratificacions,50841.09,197303.55
2017,15,Incentius al rendiment,150,Productivitat,971220.44,998266.55
2017,15,Incentius al rendiment,153,Complements de dedicació especial,99010.94,
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,8805252.37,7651114.15
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),300700.0,305700.0
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),6915872.37,6401329.35
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),1588680.0,944084.8
2017,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,4511989.36,5241669.64
2017,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,4173639.36,4662537.97
2017,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,77250.0,128250.26
2017,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,261100.0,450881.41
2017,31,De préstecs i altres operacions financeres,,,23627.3,18476.45
2017,31,De préstecs i altres operacions financeres,310,Interessos,23627.3,18476.45
2017,35,Interessos de demora i altres despeses financeres,,,589663.33,668622.57
2017,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,579468.88,658149.97
2017,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,10194.45,10472.6
2017,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,1100000.0,1100000.0
2017,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),1100000.0,1100000.0
2018,50,Fons de contingència LO 2/2012,,,300000.0,
2018,50,Fons de contingència LO 2/2012,500,Fons de contingència,300000.0,
2018,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,9072909.8,8996665.89
2018,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,9071889.25,8332774.23
2018,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,663891.66
2018,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,1020.55,
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,1510888.0,166944.55
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,15000.0,32629.79
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,1495888.0,134314.76
2018,62,Inversió nova associada al funcionament operatiu dels serveis,,,11329743.37,2683677.82
2018,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",216000.0,405463.6
2018,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,7975503.52,1187700.57
2018,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,2526639.85,434053.12
2018,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,130000.0,76090.01
2018,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,38000.0,60087.21
2018,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,298000.0,478858.49
2018,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,145600.0,41424.82
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1198000.0,306836.35
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,512000.0,
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,619000.0,164124.06
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",52000.0,87197.96
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,8000.0,25794.78
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,28354.77
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,636,Equips per a processos d'informació,,455.0
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,7000.0,909.78
2018,64,Despeses en inversions de caràcter immaterial,,,1029461.36,521658.08
2018,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,125280.0,28464.52
2018,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,904181.36,493193.56
2018,65,Inversions gestionades per a altres ens públics,,,,1151411.14
2018,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,1151411.14
2018,83,Concessió de préstecs fora del sector públic,,,275000.0,100828.0
2018,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,275000.0,100828.0
2018,26,Treballs realitzats per institucions sense fins de lucre,,,68982.0,127877.18
2018,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,68982.0,127877.18
2018,20,Arrendaments i cànons,,,79261.6,55668.23
2018,20,Arrendaments i cànons,200,Terrenys i béns naturals,29700.0,15476.75
2018,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",3000.0,3028.02
2018,20,Arrendaments i cànons,202,Edificis i altres construccions,46561.6,34962.47
2018,20,Arrendaments i cànons,204,Material de transport,,2200.99
2018,21,"Manteniment, reparacions i conservació",,,2097795.23,1711419.71
2018,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,48650.99,24651.42
2018,21,"Manteniment, reparacions i conservació",214,Elements de transport,121100.0,126446.08
2018,21,"Manteniment, reparacions i conservació",215,Mobiliari,600.0,278.3
2018,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,167190.0,154049.68
2018,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",275754.24,286443.34
2018,21,"Manteniment, reparacions i conservació",210,Infraestructures i béns naturals,1481000.0,1119550.89
2018,21,"Manteniment, reparacions i conservació",219,Altre immovilitzat material,3500.0,
2018,22,"Material, subministraments i altres",,,10825397.33,9480395.78
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,6112932.58,5151296.52
2018,22,"Material, subministraments i altres",226,Despeses diverses,2624176.59,2303502.26
2018,22,"Material, subministraments i altres",225,Tributs,194700.0,182455.47
2018,22,"Material, subministraments i altres",224,Primes d'assegurances,118431.16,90967.42
2018,22,"Material, subministraments i altres",223,Transports,90550.0,153055.56
2018,22,"Material, subministraments i altres",222,Comunicacions,226000.0,193665.3
2018,22,"Material, subministraments i altres",221,Subministraments,1236550.0,1166588.96
2018,22,"Material, subministraments i altres",220,Material d'oficina,222057.0,238864.29
2018,23,Indemnitzacions per motiu del servei,,,55250.0,50560.34
2018,23,Indemnitzacions per motiu del servei,230,Dietes,18700.0,12102.48
2018,23,Indemnitzacions per motiu del servei,231,Locomoció,36550.0,38457.86
2018,46,Transf. a entitats locals (cap. 4),,,8188978.8,7386229.12
2018,46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),3477803.58,3101001.96
2018,46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),4711175.22,4285227.16
2018,47,A empreses privades (cap. 4),,,2310800.0,2011648.79
2018,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),35000.0,3673.78
2018,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),2275800.0,2007975.01
2018,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,412000.0,413240.11
2018,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),400000.0,400000.0
2018,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),440,Subvencions per a foment de l'ocupació (cap. 4),12000.0,13240.11
2018,45,A comunitats autònomes (cap. 4),,,68000.0,24643.34
2018,45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),68000.0,24643.34
2018,42,A l'Administració de l'Estat (cap. 4),,,55000.0,50000.0
2018,42,A l'Administració de l'Estat (cap. 4),423,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 4)",55000.0,50000.0
2018,41,A organismes autònoms de l'entitat local (cap. 4),,,593250.0,595050.93
2018,41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),593250.0,595050.93
2018,14,Altre personal,,,55050.61,
2018,14,Altre personal,143,Altre personal,55050.61,
2018,68,Despeses en inversions de béns patrimonials,,,75000.0,
2018,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,75000.0,
2018,77,A empreses privades (cap. 7),,,80000.0,
2018,77,A empreses privades (cap. 7),779,A empreses privades (cap. 7),80000.0,
2018,76,Transf. a entitats locals (cap. 7),,,5350368.78,10842830.55
2018,76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),4236649.02,8196458.25
2018,76,Transf. a entitats locals (cap. 7),760,A entitats locals (cap. 7),500000.0,247641.63
2018,76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),613719.76,2398730.67
2018,91,Amortització de préstecs i d'operacions en euros,,,4540210.64,4763369.12
2018,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,2762403.36,2762403.36
2018,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,1777807.28,2000965.76
2018,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,1196396.75,1082438.21
2018,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),996396.75,857438.21
2018,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),789,A famílies e institucions sense ànim de lucre (cap. 7),200000.0,225000.0
2018,11,Personal eventual,,,189697.18,97271.82
2018,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,189697.18,97271.82
2018,10,Òrgans de govern i personal directiu,,,1147683.95,1163830.54
2018,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,577035.43,603976.13
2018,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,570648.52,559854.41
2018,13,Personal laboral,,,3197181.31,4560984.38
2018,13,Personal laboral,131,Laboral temporal,2628333.9,3931754.97
2018,13,Personal laboral,130,Laboral fix,568847.41,629229.41
2018,12,Personal funcionari,,,10988517.38,8454152.68
2018,12,Personal funcionari,120,Retribucions bàsiques,5868768.08,3837988.6
2018,12,Personal funcionari,121,Retribucions complementàries,5119749.3,4616164.08
2018,15,Incentius al rendiment,,,1192961.78,1327804.27
2018,15,Incentius al rendiment,151,Gratificacions,53553.3,212881.68
2018,15,Incentius al rendiment,150,Productivitat,1038408.48,1114922.59
2018,15,Incentius al rendiment,153,Complements de dedicació especial,101000.0,
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,9055913.1,8315238.05
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),301000.0,300614.86
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),7264913.1,7232433.12
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),1490000.0,782190.07
2018,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,4641894.68,5217254.7
2018,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,4292894.68,4602539.1
2018,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,80000.0,111105.07
2018,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,269000.0,503610.53
2018,31,De préstecs i altres operacions financeres,,,21269.9,8887.97
2018,31,De préstecs i altres operacions financeres,310,Interessos,21269.9,8887.97
2018,35,Interessos de demora i altres despeses financeres,,,685640.23,881681.66
2018,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,675445.78,871210.66
2018,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,10194.45,10471.0
2018,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,1100000.0,1292886.0
2018,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),1100000.0,1292886.0
2019,50,Fons de contingència LO 2/2012,,,300000.0,
2019,50,Fons de contingència LO 2/2012,500,Fons de contingència,300000.0,
2019,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,7324443.24,3967711.89
2019,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,7323943.24,3967711.89
2019,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,500.0,
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,119000.0,155057.58
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,4000.0,4323.85
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,115000.0,150733.73
2019,62,Inversió nova associada al funcionament operatiu dels serveis,,,11746928.28,1787463.21
2019,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",303381.0,177915.15
2019,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,9627559.41,638561.02
2019,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,1372487.87,564122.87
2019,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,141000.0,137877.21
2019,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,69500.0,91883.0
2019,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,48000.0,110684.4
2019,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,185000.0,66419.56
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,995840.0,817048.66
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,152840.0,53452.69
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,631,terrenys i béns naturals,,13878.7
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,585000.0,432943.54
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",201000.0,307263.18
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,50000.0,7350.75
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,7000.0,2159.8
2019,64,Despeses en inversions de caràcter immaterial,,,1629373.27,644737.79
2019,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,177087.54,40230.7
2019,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1452285.73,604507.09
2019,65,Inversions gestionades per a altres ens públics,,,407000.0,441473.67
2019,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,407000.0,441473.67
2019,83,Concessió de préstecs fora del sector públic,,,275000.0,117880.0
2019,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,275000.0,117880.0
2019,84,Constitució de dipòsits i fiances,,,,54127.49
2019,84,Constitució de dipòsits i fiances,841,Fiances a llarg termini,,42951.49
2019,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,,11176.0
2019,26,Treballs realitzats per institucions sense fins de lucre,,,87086.0,161721.71
2019,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,87086.0,114151.7
2019,26,Treballs realitzats per institucions sense fins de lucre,260,Treballs realitzats per institucions sense fins de lucre,,47570.01
2019,20,Arrendaments i cànons,,,80471.6,57215.19
2019,20,Arrendaments i cànons,200,Terrenys i béns naturals,8700.0,9426.75
2019,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",3000.0,4723.92
2019,20,Arrendaments i cànons,202,Edificis i altres construccions,68771.6,42854.52
2019,20,Arrendaments i cànons,204,Material de transport,,210.0
2019,21,"Manteniment, reparacions i conservació",,,2086607.0,1867036.51
2019,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,45940.0,41092.76
2019,21,"Manteniment, reparacions i conservació",214,Elements de transport,127600.0,185479.88
2019,21,"Manteniment, reparacions i conservació",215,Mobiliari,600.0,670.98
