Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2021,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,795151.84,439782.97
2021,23,Serveis socials i promoció social,,,26689451.38,26028508.74
2021,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,6764287.99,6795933.64
2021,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,146717.58,140057.93
2021,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,535840.21,599679.13
2021,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,6228715.62,5674557.38
2021,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,903494.95,929885.35
2021,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,633903.15,641202.61
2021,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",3619366.15,4376697.83
2021,23,Serveis socials i promoció social,23123,Servei Insular de Família,2490169.77,2626086.87
2021,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,1502411.77,919759.57
2021,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,769908.52,339502.16
2021,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2226970.99,2128432.92
2021,23,Serveis socials i promoció social,23124,Pla insular de família i promoció de la salut,420600.0,450032.74
2021,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,447064.68,406680.61
2021,33,Cultura,,,6323967.56,5208075.65
2021,33,Cultura,33200,Patrimoni documental i biblioteques,537480.19,558205.31
2021,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,206708.0,226647.64
2021,33,Cultura,33600,Patrimoni històric,1616285.44,1554087.61
2021,33,Cultura,33300,Museu de Menorca,292865.0,301166.88
2021,33,Cultura,33450,Joventut,1524960.1,925760.46
2021,33,Cultura,33410,Política lingüística i cultura popular,236820.11,229125.09
2021,33,Cultura,33000,Gestió del Departament de Cultura i Educació,490204.08,465718.65
2021,33,Cultura,33400,Creació i promoció cultural,1418644.64,947364.01
2021,32,Educació,,,1807000.6,1216378.82
2021,32,Educació,32600,Educació,1807000.6,1216378.82
2021,45,Infraestructures,,,10387888.29,3901231.96
2021,45,Infraestructures,45300,Carreteres,10387888.29,3901231.96
2021,43,"Comerç, turisme i petites i mitjanes empreses",,,11600568.74,12079285.54
2021,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,906616.97,1669752.79
2021,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,39000.0,15470.03
2021,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,1075980.02,756941.99
2021,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,2154850.0,4669510.43
2021,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,7029121.75,4673496.81
2021,43,"Comerç, turisme i petites i mitjanes empreses",43902,Projectes sostenibles,395000.0,294113.49
2021,41,"Agricultura, ramaderia i pesca",,,4355603.95,4555663.1
2021,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",426728.25,322176.58
2021,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,739892.21,780444.67
2021,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,899221.79,774032.02
2021,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",547405.05,322541.45
2021,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,56405.74,37696.76
2021,41,"Agricultura, ramaderia i pesca",41200,Agricultura,1266175.75,1162711.48
2021,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,419775.16,1156060.14
2021,46,"Investigació, desenvolupament e innovació",,,998999.04,313192.88
2021,46,"Investigació, desenvolupament e innovació",46200,Innovació,998999.04,313192.88
2021,91,Òrgans de govern,,,9239510.88,2197976.67
2021,91,Òrgans de govern,91200,Òrgans de govern,9239510.88,2197976.67
2021,93,Administració financera i tributària,,,1513845.64,1175256.69
2021,93,Administració financera i tributària,93100,Serveis econòmics,694048.36,624693.92
2021,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",819797.28,550562.77
2021,92,Serveis de caràcter general,,,12704620.02,7438995.32
2021,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,420648.59,456821.96
2021,92,Serveis de caràcter general,92200,"Gestió del Departament d'Ocupació, Habitatge i Cooperació Local",415192.25,232311.17
2021,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,3921783.43,2191044.27
2021,92,Serveis de caràcter general,92900,Fons de contingència,2200000.0,
2021,92,Serveis de caràcter general,92501,Comissió de Greuges,29054.2,8645.86
2021,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,735989.18,611259.15
2021,92,Serveis de caràcter general,92080,Servei de Contractació,214021.36,200783.09
2021,92,Serveis de caràcter general,92910,Cooperació internacional,514780.0,496000.0
2021,92,Serveis de caràcter general,92400,Participació Ciutadana,624800.0,151791.75
2021,92,Serveis de caràcter general,92010,Informàtica,943030.1,809044.96
2021,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1279966.29,1188067.54
2021,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,1198531.63,897354.92
2021,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,206822.99,195870.65
2021,44,Transport públic,,,3594746.48,3494124.05
2021,44,Transport públic,44100,Transports,3594746.48,3494124.05
2022,24,Foment de l'ocupació,,,2203730.86,1533448.89
2022,24,Foment de l'ocupació,24100,Ocupació,2203730.86,1533448.89
2022,34,Esport,,,2409503.31,2004715.63
2022,34,Esport,34100,Esports,2409503.31,2004715.63
2022,13,Seguretat i mobilitat ciutadana,,,3934729.77,3787313.85
2022,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,3934729.77,3787313.85
2022,01,Deute públic,,,175000.0,113074.25
2022,01,Deute públic,01100,Amortització i interessos,175000.0,113074.25
2022,15,Habitatge i urbanisme,,,1608729.36,1270280.63
2022,15,Habitatge i urbanisme,15100,Ordenació territorial,1608729.36,1270280.63
2022,17,Medi ambient,,,10782364.56,4723265.83
2022,17,Medi ambient,17202,Medi Ambient,1501010.92,661808.71
2022,17,Medi ambient,17201,Camí de Cavalls,3079883.87,1566794.61
2022,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,5773913.14,2452810.21
2022,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,427556.63,41852.3
2022,23,Serveis socials i promoció social,,,29698002.5,29261316.38
2022,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,7496927.4,7597698.03
2022,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,128146.53,172668.86
2022,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,604800.78,612440.87
2022,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,6440373.03,6156129.25
2022,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,1106429.75,1227010.99
2022,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,725439.2,712064.12
2022,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",4166422.54,4697008.56
2022,23,Serveis socials i promoció social,23123,Servei Insular de Família,2956020.11,2743511.15
2022,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,1503217.72,1140337.06
2022,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,1412261.54,562928.71
2022,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2228523.13,2750698.68
2022,23,Serveis socials i promoció social,23124,Pla insular de família i promoció de la salut,475600.0,434856.15
2022,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,453840.77,453963.95
2022,33,Cultura,,,7099546.28,5638097.54
2022,33,Cultura,33200,Patrimoni documental i biblioteques,580173.13,570648.89
2022,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,206708.0,245199.57
2022,33,Cultura,33601,Agència Menorca Talaiòtica,1024779.31,248085.98
2022,33,Cultura,33600,Patrimoni històric,893912.71,879390.0
2022,33,Cultura,33300,Museu de Menorca,307515.0,431257.97
2022,33,Cultura,33450,Joventut,1859189.17,1000364.6
2022,33,Cultura,33410,Política lingüística i cultura popular,294959.02,240872.17
2022,33,Cultura,33000,Gestió del Departament de Cultura i Educació,535822.87,461483.51
2022,33,Cultura,33400,Creació i promoció cultural,1396487.07,1560794.85
2022,32,Educació,,,2175950.6,2786865.62
2022,32,Educació,32600,Educació,2175950.6,2786865.62
2022,45,Infraestructures,,,10093716.69,4644086.24
2022,45,Infraestructures,45300,Carreteres,10093716.69,4644086.24
2022,43,"Comerç, turisme i petites i mitjanes empreses",,,19362765.66,8813623.26
2022,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,5844971.23,878290.03
2022,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,39000.0,15984.68
2022,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,1299653.99,784111.29
2022,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,1240400.0,2061990.6
2022,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,10938740.44,5073246.66
2022,41,"Agricultura, ramaderia i pesca",,,4832096.27,4474129.27
2022,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",466904.34,511100.98
2022,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,740167.72,860051.7
2022,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,1071039.37,1146805.8
2022,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",463323.08,395460.81
2022,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,76990.2,39895.35
2022,41,"Agricultura, ramaderia i pesca",41200,Agricultura,1541156.33,1189297.1
2022,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,472515.23,331517.53
2022,46,"Investigació, desenvolupament e innovació",,,1686478.37,297359.54
2022,46,"Investigació, desenvolupament e innovació",46200,Innovació,1686478.37,297359.54
2022,91,Òrgans de govern,,,3465439.58,2766545.75
2022,91,Òrgans de govern,91200,Òrgans de govern,3465439.58,2766545.75
2022,93,Administració financera i tributària,,,1343800.24,1105166.83
2022,93,Administració financera i tributària,93100,Serveis econòmics,549087.83,411728.53
2022,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",794712.41,693438.3
2022,92,Serveis de caràcter general,,,12961935.66,9421581.36
2022,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,398570.59,419113.67
2022,92,Serveis de caràcter general,92061,Serveis Jurídics,92485.04,34906.74
2022,92,Serveis de caràcter general,92200,"Gestió del Departament d'Ocupació, Habitatge i Cooperació Local",472662.59,318619.97
2022,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,4300171.43,2980167.18
2022,92,Serveis de caràcter general,92900,Fons de contingència,200000.0,
2022,92,Serveis de caràcter general,92501,Comissió de Greuges,31441.88,26519.32
2022,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,754190.08,612322.93
2022,92,Serveis de caràcter general,92080,Servei de Contractació,223493.56,228548.74
2022,92,Serveis de caràcter general,92910,Cooperació internacional,589780.0,593560.0
2022,92,Serveis de caràcter general,92400,Participació Ciutadana,674800.0,103880.01
2022,92,Serveis de caràcter general,92010,Informàtica,2069579.03,1359788.17
2022,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1394592.46,1230075.58
2022,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,1546305.11,1339097.0
2022,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,213863.89,174982.05
2022,44,Transport públic,,,4508427.27,2925107.93
2022,44,Transport públic,44100,Transports,4508427.27,2925107.93
2023,24,Foment de l'ocupació,,,1528913.0,1131314.97
2023,24,Foment de l'ocupació,24100,Ocupació,1528913.0,1131314.97
2023,34,Esport,,,3049416.0,1783997.39
2023,34,Esport,34100,Esports,3049416.0,1783997.39
2023,13,Seguretat i mobilitat ciutadana,,,4184850.63,2464982.74
2023,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,4184850.63,2464982.74
2023,01,Deute públic,,,95000.0,59138.57
2023,01,Deute públic,01100,Amortització i interessos,95000.0,59138.57
2023,15,Habitatge i urbanisme,,,1954635.97,882790.12
2023,15,Habitatge i urbanisme,15100,Ordenació territorial,1954635.97,882790.12
2023,17,Medi ambient,,,20975710.14,3276915.06
2023,17,Medi ambient,17202,Medi Ambient,9954067.37,943665.54
2023,17,Medi ambient,17201,Camí de Cavalls,3818921.27,822547.91
2023,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,6666606.98,1486595.97
2023,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,536114.52,24105.64
2023,23,Serveis socials i promoció social,,,35710796.48,18743944.51
2023,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,9688499.9,5198925.09
2023,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,152188.88,120384.7
2023,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,658501.58,472096.3
2023,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,6706240.7,4547994.29
2023,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,1194027.65,528804.98
2023,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,701423.77,496737.78
2023,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",4046154.94,3120044.68
2023,23,Serveis socials i promoció social,23123,Servei Insular de Família,3683588.23,2178930.73
2023,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,1640011.22,768793.67
2023,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,3386049.76,748874.49
2023,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2930503.23,45491.93
2023,23,Serveis socials i promoció social,23124,Pla insular de família i promoció de la salut,495600.0,225522.82
2023,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,428006.62,291343.05
2023,33,Cultura,,,9193102.14,3847137.43
2023,33,Cultura,33200,Patrimoni documental i biblioteques,412230.41,290233.22
2023,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,214931.0,148329.52
2023,33,Cultura,33601,Agència Menorca Talaiòtica,1770321.29,110066.42
2023,33,Cultura,33600,Patrimoni històric,1512596.05,850493.19
2023,33,Cultura,33300,Museu de Menorca,305635.0,262110.18
2023,33,Cultura,33450,Joventut,1984618.71,686379.85
2023,33,Cultura,33410,Política lingüística i cultura popular,256837.0,145231.49
2023,33,Cultura,33000,Gestió del Departament de Cultura i Educació,533033.17,311953.03
2023,33,Cultura,33400,Creació i promoció cultural,2202899.51,1042340.53
2023,32,Educació,,,3161223.37,635033.41
2023,32,Educació,32600,Educació,3161223.37,635033.41
2023,45,Infraestructures,,,12411076.93,5245147.89
2023,45,Infraestructures,45300,Carreteres,12411076.93,5245147.89
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,13156461.43,9891203.83
2023,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,1011571.94,1954069.56
2023,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,44000.0,9855.98
2023,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,1384718.85,539448.06
2023,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,3861000.0,2598587.77
2023,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,6855170.64,4789242.46
2023,41,"Agricultura, ramaderia i pesca",,,6881707.36,4067453.96
2023,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",641910.25,228808.83
2023,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,715701.22,495880.75
2023,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,1010127.05,586286.32
2023,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",475087.17,246187.24
2023,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,89275.16,39664.84
2023,41,"Agricultura, ramaderia i pesca",41200,Agricultura,2868211.44,2171595.92
2023,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,1081395.07,299030.06
2023,46,"Investigació, desenvolupament e innovació",,,1033614.2,151599.54
2023,46,"Investigació, desenvolupament e innovació",46200,Innovació,1033614.2,151599.54
2023,91,Òrgans de govern,,,2620237.57,1982917.96
2023,91,Òrgans de govern,91200,Òrgans de govern,2620237.57,1982917.96
2023,93,Administració financera i tributària,,,2141286.2,868408.39
2023,93,Administració financera i tributària,93100,Serveis econòmics,584055.62,345098.61
2023,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",1557230.58,523309.78
2023,92,Serveis de caràcter general,,,17619879.01,7421357.27
2023,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,379552.88,289122.93
2023,92,Serveis de caràcter general,92061,Serveis Jurídics,194120.73,52456.37
2023,92,Serveis de caràcter general,92200,"Gestió del Departament d'Ocupació, Habitatge i Cooperació Local",2776836.6,378846.64
2023,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,6255415.95,2484563.12
2023,92,Serveis de caràcter general,92900,Fons de contingència,480000.0,
2023,92,Serveis de caràcter general,92501,Comissió de Greuges,32412.2,22656.38
2023,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,829465.54,465351.72
2023,92,Serveis de caràcter general,92080,Servei de Contractació,232594.9,182327.15
2023,92,Serveis de caràcter general,92910,Cooperació internacional,691780.0,673000.0
2023,92,Serveis de caràcter general,92400,Participació Ciutadana,453917.97,54855.02
2023,92,Serveis de caràcter general,92010,Informàtica,1633517.47,727179.03
2023,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1637959.16,1272901.06
2023,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,1794907.93,705776.54
2023,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,227397.68,112321.31
2023,44,Transport públic,,,6858130.05,3329477.98
2023,44,Transport públic,44100,Transports,6858130.05,3329477.98
2024,24,Foment de l'ocupació,,,1813598.6,
2024,24,Foment de l'ocupació,24100,Ocupació,1813598.6,
2024,34,Esport,,,3980510.42,
2024,34,Esport,34100,Esports,3980510.42,
2024,13,Seguretat i mobilitat ciutadana,,,5795155.23,
2024,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,5795155.23,
2024,01,Deute públic,,,65000.0,
2024,01,Deute públic,01100,Amortització i interessos,65000.0,
2024,15,Habitatge i urbanisme,,,2058586.91,
2024,15,Habitatge i urbanisme,15100,Ordenació territorial,2058586.91,
2024,17,Medi ambient,,,24177914.39,
2024,17,Medi ambient,17202,Medi Ambient,12614405.69,
2024,17,Medi ambient,17201,Camí de Cavalls,2548776.15,
2024,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,8487270.1,
2024,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,527462.45,
2024,23,Serveis socials i promoció social,,,34973021.11,
2024,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,9483261.56,
2024,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,155598.83,
2024,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,800469.18,
2024,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,7079857.59,
2024,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,1454999.73,
2024,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,686478.71,
2024,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",4337729.14,
2024,23,Serveis socials i promoció social,23123,Servei Insular de Família,4346776.31,
2024,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,1546452.1,
2024,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,1361021.4,
2024,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2807106.61,
2024,23,Serveis socials i promoció social,23124,Pla insular de família i promoció de la salut,475600.0,
2024,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,437669.95,
2024,33,Cultura,,,10252689.27,
2024,33,Cultura,33200,Patrimoni documental i biblioteques,551400.0,
2024,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,250931.0,
2024,33,Cultura,33601,Agència Menorca Talaiòtica,1828717.46,
2024,33,Cultura,33600,Patrimoni històric,1836173.44,
2024,33,Cultura,33300,Museu de Menorca,435900.0,
2024,33,Cultura,33450,Joventut,2191948.1,
2024,33,Cultura,33410,Política lingüística i cultura popular,229300.0,
2024,33,Cultura,33000,Gestió del Departament de Cultura i Educació,591122.05,
2024,33,Cultura,33400,Creació i promoció cultural,2337197.22,
2024,32,Educació,,,3512301.0,
2024,32,Educació,32600,Educació,3512301.0,
2024,45,Infraestructures,,,25897872.46,
2024,45,Infraestructures,45300,Carreteres,25897872.46,
2024,43,"Comerç, turisme i petites i mitjanes empreses",,,10986954.28,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,1096448.53,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,85994.66,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,1631281.89,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,1536000.0,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,6637229.2,
2024,41,"Agricultura, ramaderia i pesca",,,6053632.31,
2024,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",643577.92,
2024,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,765943.18,
2024,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,958370.63,
2024,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",468361.41,
2024,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,78200.72,
2024,41,"Agricultura, ramaderia i pesca",41200,Agricultura,2724536.0,
2024,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,414642.45,
2024,46,"Investigació, desenvolupament e innovació",,,599566.9,
2024,46,"Investigació, desenvolupament e innovació",46200,Innovació,599566.9,
2024,91,Òrgans de govern,,,2701086.06,
2024,91,Òrgans de govern,91200,Òrgans de govern,2701086.06,
2024,93,Administració financera i tributària,,,2199537.81,
2024,93,Administració financera i tributària,93100,Serveis econòmics,574801.05,
2024,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",1624736.76,
2024,92,Serveis de caràcter general,,,18806261.75,
2024,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,390903.69,
2024,92,Serveis de caràcter general,92061,Serveis Jurídics,208344.91,
2024,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,8442232.83,
2024,92,Serveis de caràcter general,92900,Fons de contingència,346000.0,
2024,92,Serveis de caràcter general,92501,Comissió de Greuges,33590.51,
2024,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,885133.38,
2024,92,Serveis de caràcter general,92090,Fons Europeus,189172.08,
2024,92,Serveis de caràcter general,92080,Servei de Contractació,234942.63,
2024,92,Serveis de caràcter general,92910,Cooperació internacional,691780.0,
2024,92,Serveis de caràcter general,92002,Gestió del Departament de Movilitat,432384.62,
2024,92,Serveis de caràcter general,92010,Informàtica,1832804.29,
2024,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",2430965.22,
2024,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,2688007.59,
2024,44,Transport públic,,,8666143.0,
2024,44,Transport públic,44100,Transports,8666143.0,
