Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),36000.0,36000.0
2021,7,Transferencias de capital (cap. 7),,,,,2202001.75,1361605.59
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,475500.0,9008.0
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),779,A empresas privadas (cap. 7),475500.0,9008.0
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,1726501.75,1352597.59
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),539023.75,255119.59
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),1187478.0,1097478.0
2021,6,Inversiones reales,,,,,2530510.58,348429.4
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,177000.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,177000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,568000.0,110110.52
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",208000.0,26219.41
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,200000.0,55069.08
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,50000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,4082.81
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,10000.0,21042.67
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,100000.0,3696.55
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,80000.0,153357.34
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,80000.0,153357.34
2021,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,1705510.58,84961.54
2021,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,1705510.58,84961.54
2022,1,Gastos de personal,,,,,766410.97,643389.63
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94234.54,99848.22
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,94234.54,99848.22
2022,1,Gastos de personal,13,Personal laboral,,,,56066.72
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,54291.47
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,1775.25
2022,1,Gastos de personal,12,Personal funcionario,,,475086.01,298687.87
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,255727.09,144692.79
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,219358.92,153995.08
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,35120.01,30784.38
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,24.96
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,35120.01,30759.42
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,161970.41,158002.44
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,161970.41,156999.94
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,777.5
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,225.0
2022,2,Gastos corrientes en bienes y servicios,,,,,2900116.0,1949409.04
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,1324.0
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,1324.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,180000.0,149856.92
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,4128.31
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,369.41
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",22000.0,11041.83
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,155000.0,134317.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2717766.0,1797128.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1974766.0,1484614.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,663000.0,269475.81
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,14024.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,9000.0,700.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,27000.0,11721.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4500.0,3584.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,38500.0,13007.06
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2350.0,1099.9
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1200.0,448.8
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1150.0,334.3
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,316.8
2022,4,Transferencias corrientes (cap. 4),,,,,2011326.0,915055.23
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,420326.0,71248.96
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),97826.0,63748.96
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),322500.0,7500.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1080000.0,767267.29
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),400000.0,533333.34
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),680000.0,233933.95
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,475000.0,16538.98
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),475000.0,16538.98
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,36000.0,60000.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),36000.0,60000.0
2022,7,Transferencias de capital (cap. 7),,,,,640379.75,212973.97
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,550379.75,131781.0
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),550379.75,131781.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90000.0,81192.97
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),90000.0,81192.97
2022,6,Inversiones reales,,,,,4464131.84,1002437.96
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,800000.0,131408.44
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,800000.0,131408.44
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,938258.0,139673.95
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",468258.0,115258.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,300000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,5000.0,1561.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,22854.75
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,165000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,350000.0,90439.05
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,350000.0,90439.05
2022,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,2375873.84,640916.52
2022,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,2375873.84,640916.52
2023,1,Gastos de personal,,,,,1160162.33,457463.13
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,120770.22,68815.14
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,120770.22,68815.14
2023,1,Gastos de personal,13,Personal laboral,,,,19318.55
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,18031.21
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,1287.34
2023,1,Gastos de personal,12,Personal funcionario,,,712470.1,234387.14
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,335823.34,113801.67
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,376646.76,120585.47
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,58280.46,20416.03
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,58280.46,20416.03
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,268641.55,114526.27
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,268641.55,112618.22
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,1908.05
2023,2,Gastos corrientes en bienes y servicios,,,,,3653671.3,1134191.99
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,18410.69
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,18410.69
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,491500.0,92819.26
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3500.0,1030.31
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",30000.0,4185.48
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,455000.0,87603.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3159821.3,1021384.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2548321.3,895305.22
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,539000.0,106464.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,12000.0,674.62
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,9000.0,1004.38
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,27000.0,6998.36
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,51.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,23500.0,10886.25
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2350.0,1577.15
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1200.0,1071.77
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1150.0,383.78
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,121.6
2023,4,Transferencias corrientes (cap. 4),,,,,2412383.51,1067348.01
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,214326.0,39226.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),91826.0,39226.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),122500.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1570000.0,530725.15
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),1010000.0,530725.15
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),560000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,500000.0,434368.1
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),25000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),475000.0,434368.1
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,2000.0,
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),2000.0,
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,126057.51,63028.76
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),126057.51,63028.76
2023,7,Transferencias de capital (cap. 7),,,,,7002333.0,222157.07
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,7002333.0,222157.07
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),6977000.0,196824.07
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),25333.0,25333.0
2023,6,Inversiones reales,,,,,6747160.0,395754.86
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1060000.0,44538.25
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,1060000.0,44538.25
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,760000.0,51474.77
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",615000.0,51474.77
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,5000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,40000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,100000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,250000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,250000.0,
2023,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,4677160.0,299741.84
2023,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,4677160.0,299741.84
2024,1,Gastos de personal,,,,,1057704.58,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98484.34,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,98484.34,
2024,1,Gastos de personal,12,Personal funcionario,,,674457.43,
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,428992.14,
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,245465.29,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,38669.52,
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,38669.52,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,246093.29,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,246093.29,
2024,2,Gastos corrientes en bienes y servicios,,,,,3820383.81,
2024,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,1200.0,
2024,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,1200.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,446000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,5000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",38000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,400000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3369233.81,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2645291.27,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,642942.54,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,12000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,9000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,30000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,29000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3950.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2200.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1650.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100.0,
2024,4,Transferencias corrientes (cap. 4),,,,,4266826.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,427826.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),130326.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),297500.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,3050000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),3000000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),50000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,685000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),10000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),675000.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,2000.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),2000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,102000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),102000.0,
2024,7,Transferencias de capital (cap. 7),,,,,6125000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,6125000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),6100000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),25000.0,
2024,6,Inversiones reales,,,,,8908000.0,
2024,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1380000.0,
2024,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,1380000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1213000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1018000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,5000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,40000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,150000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,15000.0,
2024,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,6300000.0,
2024,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,6300000.0,
