Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4200.0,4669.31
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,22100.0,24073.02
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1600.0,798.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,20500.0,23275.02
2019,4,Transferencias corrientes (cap. 4),,,,,11735692.15,10716083.69
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4612125.0,4354623.74
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),3215000.0,3525485.61
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1397125.0,829138.13
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,6955167.15,6243702.66
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),2968793.0,2969540.13
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),3986374.15,3274162.53
2019,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,48400.0,12757.29
2019,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),48400.0,12757.29
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,120000.0,105000.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),120000.0,105000.0
2019,7,Transferencias de capital (cap. 7),,,,,431000.0,676971.29
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,151000.0,387971.29
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),100000.0,162000.0
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),51000.0,225971.29
2019,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),,,,9000.0
2019,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 7)",,9000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,280000.0,280000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),280000.0,280000.0
2019,6,Inversiones reales,,,,,725000.0,546836.38
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,560000.0,322199.28
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",120000.0,57134.2
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,415000.0,261762.92
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,25000.0,844.58
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,2457.58
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,165000.0,224637.1
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,12000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,150000.0,44371.65
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,178105.65
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,3000.0,2159.8
2020,1,Gastos de personal,,,,,8416219.35,8542437.87
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,137344.11,87636.82
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,137344.11,87636.82
2020,1,Gastos de personal,13,Personal laboral,,,2126890.14,2927320.81
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,1888944.05,2764374.75
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,237946.09,162946.06
2020,1,Gastos de personal,12,Personal funcionario,,,3805473.46,2685724.5
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1691940.45,1285113.6
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,2113533.01,1400610.9
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,457961.88,626063.77
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,79019.25
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,457961.88,547044.52
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1888549.76,2215691.97
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1888549.76,2161815.86
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,53162.11
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,714.0
2020,2,Gastos corrientes en bienes y servicios,,,,,2298387.41,2207436.24
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,97678.0,86691.83
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,97678.0,51739.69
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,34952.14
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,47000.0,15352.67
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,,1813.79
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,1328.77
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,47000.0,12210.11
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,129080.0,141550.68
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2880.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,8000.0,3907.86
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,58500.0,67356.68
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",59700.0,70203.06
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,83.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1997529.41,1948082.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1235429.41,1043410.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,111900.0,133486.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,86500.0,82957.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1200.0,2210.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,14000.0,6954.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3600.0,6631.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,540600.0,667979.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4300.0,4453.05
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27100.0,15758.85
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1600.0,598.4
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,25500.0,15160.45
2020,4,Transferencias corrientes (cap. 4),,,,,12182492.15,13319197.57
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5264125.0,5371998.14
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),3767000.0,4321202.2
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1497125.0,1050795.94
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,6780167.15,7264505.17
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),3068793.0,3161399.14
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),3711374.15,4103106.03
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,500000.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),,500000.0
2020,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,18444.12
2020,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,18444.12
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,10000.0,112126.32
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos y agencias de las comunidades autónomas (cap. 4),,106277.0
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),10000.0,5849.32
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,128200.0,52123.82
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),128200.0,52123.82
2020,7,Transferencias de capital (cap. 7),,,,,351000.0,181321.0
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,151000.0,91000.0
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),100000.0,40000.0
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),51000.0,51000.0
2020,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),,,,6000.0
2020,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 7)",,6000.0
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,200000.0,84321.0
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),200000.0,84321.0
2020,6,Inversiones reales,,,,,570000.0,251271.6
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,80000.0,103381.28
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",30000.0,54247.68
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,35000.0,22379.23
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,1081.73
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,15000.0,25672.64
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,275000.0,147890.32
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,12000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,260000.0,93666.66
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,40971.18
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,3000.0,13252.48
2020,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,215000.0,
2020,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,200000.0,
2020,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,15000.0,
2021,1,Gastos de personal,,,,,8283874.95,9740147.88
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92386.8,90575.24
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,92386.8,90575.24
2021,1,Gastos de personal,13,Personal laboral,,,1609603.51,3116437.55
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,1456442.98,2948138.41
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,153160.53,168299.14
2021,1,Gastos de personal,12,Personal funcionario,,,4265618.24,3373544.46
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1980850.95,1589478.55
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,2284767.29,1784065.91
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,471218.76,681293.88
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,89540.41
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,471218.76,591753.47
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1845047.64,2478296.75
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1845047.64,2427876.51
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,27012.57
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,23407.67
2021,2,Gastos corrientes en bienes y servicios,,,,,3140306.61,2246501.89
2021,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,,1159.33
2021,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,250,Trabajos realizados por administraciones públicas y otras entidades públicas,,1159.33
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,97678.0,137833.91
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,97678.0,32334.67
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,105499.24
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,51240.0,66107.75
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,,10239.67
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,51240.0,55444.58
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,,423.5
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,145080.0,147551.34
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2880.0,1232.44
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,8000.0,11144.41
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,64500.0,51500.5
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",69700.0,83673.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2822208.61,1871688.83
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1789948.61,1079471.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,122900.0,127661.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,86500.0,82062.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1560.0,2745.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,14500.0,19239.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4600.0,5576.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,797900.0,550980.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4300.0,3953.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24100.0,22160.73
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1600.0,685.33
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,22500.0,19351.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,2124.4
2021,4,Transferencias corrientes (cap. 4),,,,,14275269.82,13255151.22
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6834125.0,5459771.87
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),4567000.0,4399641.31
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),2267125.0,1060130.56
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,7292744.82,7707838.74
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),3431370.67,3431369.81
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),3861374.15,4276468.93
2021,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,25000.0,13000.0
2021,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),441,Subvenciones para bonificacion de intereses y primas de seguros (cap. 4),25000.0,13000.0
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,28400.0,16041.2
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),452,A fundaciones de las comunidades autónomas (cap. 4),,1664.32
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),28400.0,14376.88
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,95000.0,58499.41
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),95000.0,58499.41
2021,7,Transferencias de capital (cap. 7),,,,,451000.0,551000.0
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,151000.0,251000.0
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),100000.0,200000.0
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),51000.0,51000.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,300000.0,300000.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),300000.0,300000.0
2021,6,Inversiones reales,,,,,539000.0,235707.75
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,145728.87
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",30000.0,71389.31
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,20000.0,17768.88
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,1022.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,32118.57
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,23429.61
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,282000.0,89978.88
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,12000.0,1486.49
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,260000.0,56227.42
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,31468.51
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,10000.0,796.46
2021,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,207000.0,
2021,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,200000.0,
2021,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,7000.0,
2022,1,Gastos de personal,,,,,9038758.79,10145843.86
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94234.54,93745.12
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,94234.54,93745.12
2022,1,Gastos de personal,13,Personal laboral,,,1238039.37,2408765.28
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,1081632.32,2256635.73
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,156407.05,152129.55
2022,1,Gastos de personal,12,Personal funcionario,,,5261222.04,4474910.55
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,2720038.96,2137971.15
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,2541183.08,2336939.4
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,519812.26,696857.61
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,90665.65
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,519812.26,606191.96
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1925450.58,2471565.3
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1925450.58,2435346.83
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,27327.99
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,8890.48
2022,2,Gastos corrientes en bienes y servicios,,,,,3209838.54,2736428.65
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,18000.0,116795.64
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,18000.0,40000.17
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,76795.47
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,65000.0,89679.03
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,7800.0,10899.49
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,57200.0,78356.04
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,,423.5
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,150580.0,363309.92
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2880.0,3777.47
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,8000.0,18082.21
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,65000.0,102157.03
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",74700.0,239293.21
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2953658.54,2133202.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1949569.76,1203355.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,141200.0,138110.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,87065.82,90134.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3000.0,2517.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,15500.0,20607.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5900.0,6900.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,746622.96,666511.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4800.0,5065.2
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,22600.0,33441.07
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1600.0,486.35
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,21000.0,30682.92
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,2271.8
2022,4,Transferencias corrientes (cap. 4),,,,,15662909.96,15401581.1
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6924953.3,6598002.13
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),4977828.3,5104524.9
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1947125.0,1493477.23
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,8577089.42,8668877.57
