Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,85500.0,15779.04
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,294325.0,471848.42
2020,2,Gastos corrientes en bienes y servicios,,,,,2235794.16,2102905.11
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,1694.0
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,,1694.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,74300.0,68718.68
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,20500.0,12924.85
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3800.0,1118.66
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,8665.21
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",45000.0,46009.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2157394.16,2030419.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1343685.07,1328918.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,359284.56,257172.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,53250.0,51918.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,46211.85,34714.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6000.0,985.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,171250.0,157385.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,111550.0,135581.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,66162.68,63742.73
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4100.0,2073.32
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,800.0,32.81
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3300.0,2040.51
2020,5,Fondo de contingencia,,,,,340000.0,
2020,5,Fondo de contingencia,50,Fondo de contingencia,,,340000.0,
2020,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,340000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,539891.06,525356.67
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,5651.06,2516.67
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),5651.06,2516.67
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,534240.0,522840.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),490240.0,497240.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),44000.0,25600.0
2020,7,Transferencias de capital (cap. 7),,,,,2616089.97,2108387.71
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,2616089.97,2108387.71
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),2500000.0,1992297.74
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),116089.97,116089.97
2020,6,Inversiones reales,,,,,382600.0,122986.82
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,212600.0,51916.71
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1000.0,170.61
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,68000.0,4483.48
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,21000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,121600.0,45730.76
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,1531.86
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,115000.0,70921.11
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,95000.0,70921.11
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",20000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,55000.0,149.0
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,5000.0,149.0
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,50000.0,
2021,1,Gastos de personal,,,,,3502330.68,2976167.08
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,138580.2,90181.36
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,138580.2,90181.36
2021,1,Gastos de personal,13,Personal laboral,,,188420.06,193983.83
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,146267.93,170113.67
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,42152.13,23870.16
2021,1,Gastos de personal,12,Personal funcionario,,,1713795.28,1491327.9
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,802363.28,701988.2
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,911432.0,789339.7
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,299428.47,143590.18
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,20494.26,139.12
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,164127.14,143451.06
2021,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,114807.07,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1162106.67,1057083.81
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,634798.07,596090.53
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,466673.83,13281.04
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,60634.77,447712.24
2021,2,Gastos corrientes en bienes y servicios,,,,,2287200.85,1958683.73
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,4628.24
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,4628.24
2021,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,,745.16
2021,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,270,Gastos imprevistos y funciones no clasificadas,,745.16
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,72100.0,73229.1
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,16800.0,6677.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3300.0,376.94
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,21622.28
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",47000.0,44552.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2171100.85,1874690.66
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1326185.07,1231348.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,351815.0,237487.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,53300.0,50470.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,46700.78,35538.21
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2800.0,2174.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,171250.0,132741.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,140550.0,121823.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,78500.0,63105.61
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,44000.0,5390.57
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,201.05
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3500.0,1875.92
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,40000.0,3313.6
2021,5,Fondo de contingencia,,,,,2200000.0,
2021,5,Fondo de contingencia,50,Fondo de contingencia,,,2200000.0,
2021,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,2200000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,757780.0,535891.81
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,2000.0,1393.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),2000.0,1393.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,755780.0,534498.81
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),506780.0,496000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),249000.0,38498.81
2021,7,Transferencias de capital (cap. 7),,,,,3547679.92,1856772.62
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,3247679.92,1856772.62
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),3184679.92,1794105.95
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),63000.0,62666.67
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,300000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),300000.0,
2021,6,Inversiones reales,,,,,409628.57,111480.08
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,119628.57,80100.63
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1000.0,23757.17
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,20000.0,9477.52
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,56628.57,41623.53
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,5242.41
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,41000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,80000.0,27260.45
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,80000.0,27260.45
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,210000.0,4119.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,160000.0,489.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,50000.0,3630.0
2022,1,Gastos de personal,,,,,3803760.7,3471250.3
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,141351.81,82556.01
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,141351.81,82556.01
2022,1,Gastos de personal,13,Personal laboral,,,192619.32,416069.81
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,149310.94,374789.42
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,43308.38,41280.39
2022,1,Gastos de personal,12,Personal funcionario,,,1857792.6,1645539.5
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,886288.5,785304.99
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,971504.1,860234.51
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,314719.31,154376.0
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,20904.15,139.12
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,176711.94,154236.88
2022,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,117103.22,
2022,1,Gastos de personal,14,Otro personal,,,53031.97,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,53031.97,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1244245.69,1172708.98
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,696768.76,632186.34
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,485729.46,13579.54
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,61747.47,526943.1
2022,2,Gastos corrientes en bienes y servicios,,,,,3165658.73,2184720.52
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,4628.24
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,4628.24
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,73100.0,82046.84
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,17800.0,6422.94
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3300.0,1119.06
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,2516.31
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",47000.0,71988.53
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3067058.73,2090359.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2337208.73,1497450.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,190650.0,73735.63
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,53300.0,59086.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,85200.0,555.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2800.0,7376.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,171550.0,163644.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,163850.0,197794.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,62500.0,90716.1
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25500.0,7686.11
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1500.0,311.3
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4000.0,3996.57
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20000.0,3378.24
2022,5,Fondo de contingencia,,,,,200000.0,
2022,5,Fondo de contingencia,50,Fondo de contingencia,,,200000.0,
2022,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,992065.48,794704.28
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1500.0,
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),1500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,990565.48,794704.28
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),581780.0,593560.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),408785.48,201144.28
2022,7,Transferencias de capital (cap. 7),,,,,3463000.0,2525008.79
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,3163000.0,2525008.79
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),3100000.0,2525008.79
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),63000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,300000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),300000.0,
2022,6,Inversiones reales,,,,,762450.75,373997.47
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,339338.74,152692.75
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",5000.0,2022.39
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,176436.86,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,6101.88,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,105800.0,149523.28
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,5000.0,1147.08
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,41000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,48000.0,95047.27
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,40000.0,88538.08
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",8000.0,6509.19
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,375112.01,126257.45
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,265000.0,120207.45
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,110112.01,6050.0
2022,8,Activos financieros,,,,,575000.0,71900.0
2022,8,Activos financieros,82,Concesion de préstamos al sector público,,,300000.0,
2022,8,Activos financieros,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,300000.0,
2022,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,71900.0
2022,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,71900.0
2023,1,Gastos de personal,,,,,4366168.26,2526384.52
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,144123.42,67003.98
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,144123.42,67003.98
2023,1,Gastos de personal,13,Personal laboral,,,201405.01,151340.84
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,156427.68,129330.17
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,44977.33,22010.67
2023,1,Gastos de personal,12,Personal funcionario,,,2253366.44,1313798.19
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1075056.51,627406.34
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1178309.93,686391.85
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,339718.49,141693.02
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,20904.15,25055.69
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,201711.12,116637.33
2023,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,117103.22,
2023,1,Gastos de personal,14,Otro personal,,,55118.77,
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,55118.77,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1372436.13,852548.49
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,824959.2,514450.16
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,485729.46,18810.26
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,61747.47,319288.07
2023,2,Gastos corrientes en bienes y servicios,,,,,2819509.81,1713740.85
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,89095.32,41891.29
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,11000.0,304.33
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3300.0,686.06
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4600.0,919.85
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",70195.32,39981.05
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2708514.49,1664229.57
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1891908.64,1279423.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,210650.0,38163.58
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,53300.0,50765.42
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,85200.0,555.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,5300.0,1681.24
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,177055.85,83594.62
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,204600.0,164064.63
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,80500.0,45981.02
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,21900.0,7619.99
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1500.0,561.9
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5400.0,4896.49
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15000.0,2161.6
2023,5,Fondo de contingencia,,,,,480000.0,
2023,5,Fondo de contingencia,50,Fondo de contingencia,,,480000.0,
2023,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,480000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,1095065.48,812484.41
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1500.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),1500.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1093565.48,812484.41
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),683780.0,673000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),409785.48,139484.41
2023,7,Transferencias de capital (cap. 7),,,,,4764000.0,2148871.26
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,4764000.0,2148871.26
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),4725000.0,2148871.26
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),39000.0,
2023,6,Inversiones reales,,,,,3420135.46,148876.23
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2817387.94,99507.91
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",12500.0,9923.66
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1799000.0,16446.76
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,756101.88,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,235786.06,65796.86
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,5000.0,7340.63
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,9000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,120000.0,45798.17
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,80000.0,21978.59
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",40000.0,23819.58
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,432747.52,3570.15
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,346767.81,1150.15
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,85979.71,2420.0
2023,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,50000.0,
2023,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,50000.0,
2023,8,Activos financieros,,,,,675000.0,71000.0
