Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,20000.0,20000.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),20000.0,20000.0
2021,7,Transferencias de capital (cap. 7),,,,,867000.0,760960.01
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,70000.0,50000.0
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),70000.0,50000.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,797000.0,710960.01
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),797000.0,710960.01
2021,6,Inversiones reales,,,,,74000.0,35580.64
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,34000.0,32577.91
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",4000.0,2638.18
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,2930.72
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,30000.0,27009.01
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,3002.73
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,40000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,3002.73
2022,1,Gastos de personal,,,,,1598282.27,1548103.75
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,47117.27,46872.56
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,47117.27,46872.56
2022,1,Gastos de personal,13,Personal laboral,,,124192.54,161543.76
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,73496.11,110359.96
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,50696.43,51183.8
2022,1,Gastos de personal,12,Personal funcionario,,,987709.74,903468.89
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,472941.13,439026.75
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,514768.61,464442.14
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,89539.8,81847.36
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,89539.8,81847.36
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,349722.92,354371.18
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,349722.92,347501.98
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,6869.2
2022,2,Gastos corrientes en bienes y servicios,,,,,857814.0,849562.49
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,2880.82
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,2880.82
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,27494.01
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,,2574.88
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,16437.98
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,,8481.15
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,56000.0,81473.17
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1000.0,145.41
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,19000.0,31270.68
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,13000.0,17359.85
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",23000.0,32697.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,799314.0,734857.54
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,489514.0,233241.21
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,194000.0,347251.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,25000.0,24307.65
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3800.0,4218.82
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,9100.0,37522.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3000.0,3216.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,74600.0,85099.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,300.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2500.0,2856.95
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2000.0,254.85
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,1256.5
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,1345.6
2022,4,Transferencias corrientes (cap. 4),,,,,1283000.0,1118777.48
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,15000.0,15000.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),15000.0,15000.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,100000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),100000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1148000.0,1083777.48
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),1118000.0,1083777.48
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),30000.0,
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,20000.0,20000.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),20000.0,20000.0
2022,7,Transferencias de capital (cap. 7),,,,,1015000.0,802225.87
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,170000.0,70000.0
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),170000.0,70000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,845000.0,732225.87
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),845000.0,732225.87
2022,6,Inversiones reales,,,,,78000.0,155459.68
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,48000.0,29285.11
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",8000.0,10727.34
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,589.27
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,40000.0,17968.5
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,30000.0,126174.57
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,30000.0,115529.03
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,10645.54
2023,1,Gastos de personal,,,,,1749307.36,1122078.36
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,48041.14,33950.03
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,48041.14,33950.03
2023,1,Gastos de personal,13,Personal laboral,,,127416.17,85784.57
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,74770.62,47922.55
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,52645.55,37862.02
2023,1,Gastos de personal,12,Personal funcionario,,,1096957.14,674832.38
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,526341.74,328493.27
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,570615.4,346339.11
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,94882.2,58033.65
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,24.96
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,94882.2,58008.69
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,382010.71,269477.73
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,382010.71,261684.99
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,7156.55
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,636.19
2023,2,Gastos corrientes en bienes y servicios,,,,,583900.0,521402.66
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,12000.0
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,12000.0
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,13698.96
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,,13698.96
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,56000.0,57132.71
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,19000.0,20122.94
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,13000.0,3794.03
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",23000.0,33215.74
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,525300.0,434330.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,208000.0,51885.55
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,200500.0,264805.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,25000.0,22640.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3800.0,3701.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,9100.0,20786.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,72.32
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,78600.0,70437.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,300.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2600.0,4240.83
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2100.0,871.53
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,2489.3
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,880.0
2023,4,Transferencias corrientes (cap. 4),,,,,3154500.0,1457648.18
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,515000.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),515000.0,
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,1000000.0,1000000.0
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),1000000.0,1000000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1606500.0,449648.18
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),1576500.0,449648.18
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),30000.0,
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,33000.0,8000.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),33000.0,8000.0
2023,7,Transferencias de capital (cap. 7),,,,,1193000.0,951359.14
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,230000.0,100000.0
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),230000.0,100000.0
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,963000.0,851359.14
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),960000.0,851359.14
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),3000.0,
2023,6,Inversiones reales,,,,,201000.0,14965.62
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,81000.0,14965.62
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",51000.0,14026.52
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,30000.0,939.1
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,120000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,120000.0,
2024,1,Gastos de personal,,,,,1837232.31,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,49242.17,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,49242.17,
2024,1,Gastos de personal,13,Personal laboral,,,79480.93,
2024,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,25638.97,
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,53841.96,
2024,1,Gastos de personal,12,Personal funcionario,,,1209841.24,
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,614454.12,
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,595387.12,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,96360.84,
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,96360.84,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,402307.13,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,402307.13,
2024,2,Gastos corrientes en bienes y servicios,,,,,531400.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,75000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,28000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",39000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,452600.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,140000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,195500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2300.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,700.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,103600.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3800.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,800.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,2309500.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,65000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),65000.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,1000000.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),1000000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1229500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),1229500.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),15000.0,
2024,7,Transferencias de capital (cap. 7),,,,,1154500.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,50000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),50000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1104500.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1101500.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),3000.0,
2024,6,Inversiones reales,,,,,221000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,101000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",51000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,50000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,120000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,120000.0,
