Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,2576116.04,2536116.04
2020,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),2576116.04,2536116.04
2020,6,Inversiones reales,,,,,2643443.22,519509.74
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,470650.78,229216.12
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,470650.78,229216.12
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,15000.0,
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,15000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1782792.44,226370.2
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",50000.0,67775.11
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1730792.44,136622.46
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2000.0,6808.73
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,15163.9
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,110000.0,56715.27
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,90000.0,50109.37
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,20000.0,6605.9
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,265000.0,7208.15
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,15000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,250000.0,7208.15
2021,1,Gastos de personal,,,,,1309473.63,1243790.18
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,138580.2,134252.65
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,138580.2,134252.65
2021,1,Gastos de personal,13,Personal laboral,,,242140.77,212992.27
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,154532.39,126908.37
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,87608.38,86083.9
2021,1,Gastos de personal,12,Personal funcionario,,,565693.5,540658.6
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,276556.43,261169.21
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,289137.07,279489.39
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,69072.24,61075.77
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,69072.24,61075.77
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,293986.92,294810.89
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,293986.92,287345.42
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,3506.64
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,3958.83
2021,2,Gastos corrientes en bienes y servicios,,,,,569650.0,399824.41
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,3684.0
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,3684.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,15000.0,18876.86
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,817.52
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,15000.0,18059.34
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,66500.0,135718.46
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,21000.0,15914.55
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,35500.0,94318.81
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",10000.0,25485.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,485650.0,238727.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,160000.0,39888.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,221450.0,128925.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,8450.0,5970.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,8900.0,2589.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,27500.0,21468.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2550.0,3174.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,56650.0,36712.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,150.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2500.0,2817.19
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2200.0,497.3
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,300.0,323.09
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,1996.8
2021,4,Transferencias corrientes (cap. 4),,,,,3102400.0,5607562.82
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,97000.0,
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),97000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1597700.0,3028939.72
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1597700.0,3028939.72
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1367700.0,2553623.1
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),5000.0,5000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),1362700.0,1290513.1
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,1258110.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,40000.0,25000.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),40000.0,25000.0
2021,7,Transferencias de capital (cap. 7),,,,,3531545.11,4399645.34
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,200000.0,200000.0
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),200000.0,200000.0
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,81429.07,949529.3
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),81429.07,949529.3
2021,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,3250116.04,3250116.04
2021,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),3250116.04,3250116.04
2021,6,Inversiones reales,,,,,3087500.0,428462.79
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,100000.0,284065.47
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,100000.0,284065.47
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2620000.0,51074.05
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",50000.0,14450.01
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,180000.0,36624.04
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,2388000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,110000.0,37530.96
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,60000.0,3262.21
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,50000.0,34268.75
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,257500.0,55792.31
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,7500.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,250000.0,55792.31
2022,1,Gastos de personal,,,,,1589194.65,1365091.86
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,141351.81,140171.27
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,141351.81,140171.27
2022,1,Gastos de personal,13,Personal laboral,,,212297.79,268757.72
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,118373.64,176436.22
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,93924.15,92321.5
2022,1,Gastos de personal,12,Personal funcionario,,,786533.78,567772.02
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,384714.94,277410.94
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,401818.84,290361.08
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,84512.16,68637.49
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,25.05
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,84512.16,68612.44
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,364499.11,319753.36
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,364499.11,314622.06
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,4311.3
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,820.0
2022,2,Gastos corrientes en bienes y servicios,,,,,439575.76,372845.81
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,24200.0,12000.0
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,24200.0,12000.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,37525.76,30389.39
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,40.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,37525.76,30349.39
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,66500.0,85368.23
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,21000.0,9085.26
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,35500.0,58681.51
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",10000.0,17601.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,309350.0,241697.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,118000.0,72197.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,120400.0,88986.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,10050.0,5934.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,900.0,2706.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,10000.0,19185.32
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2550.0,3361.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,47150.0,49173.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,300.0,151.25
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,3390.77
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1200.0,1015.82
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,800.0,509.35
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,1865.6
2022,4,Transferencias corrientes (cap. 4),,,,,2853500.0,2956179.08
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,397000.0,750084.99
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),397000.0,750084.99
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,587700.0,818746.18
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),587700.0,818746.18
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1828800.0,1372347.91
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),1828300.0,1372347.91
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,40000.0,15000.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),40000.0,15000.0
2022,7,Transferencias de capital (cap. 7),,,,,3656116.04,3971775.59
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,100000.0,162083.34
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),100000.0,162083.34
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,253576.21
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),,253576.21
2022,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,3556116.04,3556116.04
2022,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),3556116.04,3556116.04
2022,6,Inversiones reales,,,,,10824379.21,147730.92
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5490500.0,74793.85
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",50000.0,8168.7
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,205000.0,51675.15
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,5233500.0,14950.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,441838.14,29370.23
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,60000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,331838.14,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,50000.0,29370.23
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4892041.07,43566.84
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,4892041.07,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,43566.84
2023,1,Gastos de personal,,,,,1729664.83,995328.63
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,144123.42,94026.01
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,144123.42,94026.01
2023,1,Gastos de personal,13,Personal laboral,,,228758.27,167284.5
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,122752.25,105011.49
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,106006.02,62273.01
2023,1,Gastos de personal,12,Personal funcionario,,,873549.94,411920.04
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,418109.21,197887.87
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,455440.73,214032.17
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,87388.38,48094.6
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,87388.38,48094.6
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,395844.82,274003.48
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,395844.82,267912.64
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,5854.89
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,235.95
2023,2,Gastos corrientes en bienes y servicios,,,,,561475.76,224792.27
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,24200.0,
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,24200.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38025.76,20071.74
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,50.01
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,37525.76,16633.73
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,,3388.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,91500.0,29233.99
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,21000.0,7858.3
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,50500.0,9030.65
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",20000.0,12345.04
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,405750.0,172388.29
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,168000.0,62466.25
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,135400.0,51833.19
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,11850.0,5891.88
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3400.0,2644.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,25000.0,15252.55
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,650.0,1257.84
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,61150.0,32580.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,300.0,462.22
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,3098.25
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1200.0,1320.85
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,800.0,790.2
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,987.2
2023,4,Transferencias corrientes (cap. 4),,,,,5431200.0,3461913.48
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,115000.0,87098.2
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),115000.0,87098.2
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1221200.0,78130.28
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1221200.0,78130.28
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4055000.0,3269685.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),5000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),4050000.0,3269685.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,40000.0,27000.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),40000.0,27000.0
2023,7,Transferencias de capital (cap. 7),,,,,4056116.04,5049508.78
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,300000.0,3854.02
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),300000.0,3854.02
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,200000.0,2382596.74
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),200000.0,2382596.74
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3556116.04,2663058.02
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),3556116.04,2663058.02
2023,6,Inversiones reales,,,,,1378004.8,159660.67
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1128666.66,97621.28
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",230000.0,794.16
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,230000.0,88974.22
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,666666.66,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2000.0,7852.9
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,241838.14,2560.0
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,60000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,131838.14,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,50000.0,2560.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7500.0,53913.39
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,7500.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,53913.39
2023,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,5566.0
2023,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,5566.0
2024,1,Gastos de personal,,,,,1562108.34,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98484.34,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,98484.34,
2024,1,Gastos de personal,13,Personal laboral,,,224544.07,
2024,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,77007.51,
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,147536.56,
2024,1,Gastos de personal,12,Personal funcionario,,,791282.52,
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,397589.53,
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,393692.99,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,78789.48,
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,78789.48,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,369007.93,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,359007.93,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,10000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,625525.76,
2024,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,20000.0,
2024,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,20000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38525.76,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,37525.76,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,106500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,26000.0,
