Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,642714.29,457042.7
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,96082.28,68910.86
2023,1,Gastos de personal,13,Personal laboral,,,,81881.73
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,80087.67
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,1794.06
2023,1,Gastos de personal,12,Personal funcionario,,,55306.96,45367.07
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,26651.14,24692.26
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,28655.82,20674.81
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,3992.4,9624.87
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3992.4,9624.87
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,314962.97,253557.33
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,314962.97,235706.5
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,50.0
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,17800.83
2023,2,Gastos corrientes en bienes y servicios,,,,,118750.0,80872.33
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2300.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1300.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,109250.0,76337.18
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,7260.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,90000.0,52467.31
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,2084.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1100.0,482.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7500.0,7609.25
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,24.35
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1000.0,136.62
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,6650.0,6272.09
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7200.0,4535.15
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4500.0,2321.02
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2700.0,1807.73
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,406.4
2023,4,Transferencias corrientes (cap. 4),,,,,1124750.0,845372.35
2023,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,,45000.0
2023,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),420,A la Administración General del Estado (cap. 4),,45000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,228500.0,134122.35
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),228500.0,134122.35
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,896250.0,666250.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),896250.0,666250.0
2023,6,Inversiones reales,,,,,36000.0,28451.82
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",6000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,28451.82
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,30000.0,28451.82
2024,1,Gastos de personal,,,,,1324086.06,
2024,1,Gastos de personal,11,Personal eventual,,,236953.64,
2024,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,236953.64,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,739874.9,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,641390.57,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,98484.33,
2024,1,Gastos de personal,12,Personal funcionario,,,32873.99,
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,16972.14,
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,15901.85,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,1996.2,
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1996.2,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,312387.33,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,312387.33,
2024,2,Gastos corrientes en bienes y servicios,,,,,158250.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2300.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1300.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,146750.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,120000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1100.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,6650.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9200.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,6500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2700.0,
2024,4,Transferencias corrientes (cap. 4),,,,,1182750.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,228500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),228500.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,954250.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),954250.0,
2024,6,Inversiones reales,,,,,36000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",6000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,30000.0,
