Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,139297.0,112902.9
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,3000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,4856.13
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,26007.23
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,120000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,71875.0,5808.79
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,71875.0,5808.79
2023,1,Gastos de personal,,,,,421339.64,249778.49
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,48041.14,33950.03
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,48041.14,33950.03
2023,1,Gastos de personal,13,Personal laboral,,,38454.58,14158.66
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,20081.83,14158.66
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,18372.75,
2023,1,Gastos de personal,12,Personal funcionario,,,220113.73,129389.17
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,106650.18,62223.98
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,113463.55,67165.19
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,20297.16,12451.82
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,20297.16,12451.82
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,94433.03,59828.81
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,94433.03,58609.01
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,1219.8
2023,2,Gastos corrientes en bienes y servicios,,,,,1188442.85,329858.08
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1500.0,532.4
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,,532.4
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15500.0,53234.85
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,2055.79
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,7705.41
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",11500.0,43473.65
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1170842.85,275784.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1107842.85,199714.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,37900.0,66376.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,300.0,290.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,400.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1000.0,6340.88
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,585.26
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,23400.0,2476.57
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,306.6
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,168.3
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,45.5
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,92.8
2023,4,Transferencias corrientes (cap. 4),,,,,4571211.07,2704347.61
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,4525000.0,2704347.61
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472,Subvenciones para reducir el precio a pagar por los consumidores (cap. 4),,84.5
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),4525000.0,2704263.11
2023,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,11211.07,
2023,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),11211.07,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,35000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),35000.0,
2023,7,Transferencias de capital (cap. 7),,,,,10000.0,
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,10000.0,
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),760,A entidades locales (cap. 7),10000.0,
2023,6,Inversiones reales,,,,,667136.49,45493.8
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,462136.49,32803.32
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,234000.0,18298.75
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,189000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,39136.49,7727.39
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,6777.18
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,205000.0,12690.48
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,205000.0,12690.48
2024,1,Gastos de personal,,,,,238139.08,
2024,1,Gastos de personal,13,Personal laboral,,,18801.08,
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,18801.08,
2024,1,Gastos de personal,12,Personal funcionario,,,142913.97,
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,70140.02,
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,72773.95,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,11534.4,
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,11534.4,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,64889.63,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,64889.63,
2024,2,Gastos corrientes en bienes y servicios,,,,,1361792.85,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2500.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17100.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1100.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",12500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1341192.85,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1204342.85,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,110000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,350.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,25000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2024,4,Transferencias corrientes (cap. 4),,,,,6552211.07,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,6500000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),6500000.0,
2024,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,11211.07,
2024,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),11211.07,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,41000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),35000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),6000.0,
2024,6,Inversiones reales,,,,,514000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,274000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,234000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,40000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,240000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,220000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,20000.0,
