Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,13,Personal laboral,003/2022/130/0000,Retribucions personal laboral fix,,13716.74
2022,1,Gastos de personal,12,Personal funcionario,,,251512.73,236233.09
2022,1,Gastos de personal,12,Personal funcionario,003/2022/120/7001,Retribucions bàsiques personal funcionari interí,37312.21,38515.57
2022,1,Gastos de personal,12,Personal funcionario,003/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,79194.42,66229.24
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0001,Complement destí personal funcionari interí,15412.69,15696.06
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0000,Complement destí personal funcionari de carrera,34242.72,34385.12
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0100,Complement específic personal funcionari de carrera,49104.52,44068.62
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0101,Complement específic personal funcionari interí,22140.9,25429.34
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0300,Altres complements personal funcionari de carrera,10643.72,9219.27
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0301,Altres complements personal funcionari interí,3461.55,2689.87
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,29326.56,32737.67
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/151/0000,Productivitat personal laboral fix,,3005.07
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/151/0001,Gratificacions personal funcionari interí,,365.61
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/151/1001,Gratificacions personal laboral temporal,,2215.41
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/151/1000,Gratificacions personal laboral.,,235.71
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/1001,Productivitat personal laboral temporal,6231.6,7042.67
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/0001,Productivitat personal funcionari interí,10160.4,6988.06
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/0000,Productivitat personal funcionari de carrera,12934.56,12885.14
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,100365.01,107222.35
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/160/0000,Seguretat Social,100365.01,106969.85
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/161/0000,Prestacions socials segons conveni,,252.5
2022,2,Gastos corrientes en bienes y servicios,,,,,122135.22,117360.38
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,20981.66
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2022/260/0000,Treballs realitzats per institucions sense fins de lucre.,,20981.66
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,16000.0,17631.57
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2022/202/0000,Lloguer edificis i altres construccions,16000.0,17631.57
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,3144.38
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/212/0000,Edificis i altres construccions,,314.6
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/213/0000,Manteniment i reparació d'instal.lacions i maquinària,1000.0,2829.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,103935.22,71117.59
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/0601,Programa d'atenció a persones víctimes d'ASI,30000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/9900,Prestació serveis: assessoria jurídica,24635.22,25661.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/9901,Altres treballs realitzats per altres empreses i profes.,,4237.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/0600,Estudis i treballs tècnics,2000.0,435.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/226/0600,"Reunions, conferències i cursos.",10000.0,2600.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/226/0700,Oposicions i proves selectives,,82.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/226/9900,Despeses diverses,1000.0,386.82
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/226/0200,Difusió i campanyes de divulgació,15000.0,20038.59
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/225/0200,Tributs de les entitats locals,,357.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/224/0000,Assegurances,2000.0,834.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/223/0000,Transports,1000.0,988.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/222/0000,Comunicacions,2000.0,1520.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0000,Subministraments energia elèctrica,3500.0,3963.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0100,Subministraments aigua,800.0,760.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/9900,Subministraments diversos,2000.0,2259.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0500,Subministraments alimentaris,10000.0,6990.85
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1200.0,4485.18
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/230/2000,Dietes,200.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,1000.0,4368.38
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/233/0000,Altres Indemnitzacions.,,116.8
2022,4,Transferencias corrientes (cap. 4),,,,,20000.0,20000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20000.0,20000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2022/480/0001,Protocol violències sexistes i sexuals,20000.0,20000.0
2022,6,Inversiones reales,,,,,10000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2022/637/0020,Equipament centre d'acolliment i pis pont,10000.0,
2023,1,Gastos de personal,,,,,433866.36,379698.53
2023,1,Gastos de personal,13,Personal laboral,,,,91173.33
2023,1,Gastos de personal,13,Personal laboral,003/2023/131/0009,Laboral temporal,,990.49
2023,1,Gastos de personal,13,Personal laboral,003/2023/131/0000,Retribucions personal laboral temporal,,79229.57
2023,1,Gastos de personal,13,Personal laboral,003/2023/130/0000,Retribucions personal laboral fix,,10953.27
2023,1,Gastos de personal,12,Personal funcionario,,,339704.9,168059.82
2023,1,Gastos de personal,12,Personal funcionario,003/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,83024.22,58092.74
2023,1,Gastos de personal,12,Personal funcionario,003/2023/120/7001,Retribucions bàsiques personal funcionari interí,75413.42,18966.51
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0101,Complement específic personal funcionari interí,51376.34,11320.36
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0100,Complement específic personal funcionari de carrera,49172.32,35169.12
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0001,Complement destí personal funcionari interí,31502.66,7356.37
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0000,Complement destí personal funcionari de carrera,35614.96,27829.02
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0300,Altres complements personal funcionari de carrera,10946.05,7998.02
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0301,Altres complements personal funcionari interí,2654.93,1327.68
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,19102.56,27422.3
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/151/1000,Gratificacions personal laboral,,206.84
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/151/1001,Gratificacions personal laboral temporal,,2029.76
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/151/0000,Gratificacions,,1401.72
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/150/0000,Productivitat personal funcionari de carrera,12934.56,11044.17
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/150/0001,Productivitat personal funcionari interí,6168.0,3837.68
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/150/1001,Productivitat personal laboral temporal,,8902.13
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,75058.9,93043.08
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2023/160/0002,Malaltia,,447.61
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2023/160/0000,Seguretat Social,75058.9,91216.43
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2023/161/0000,Prestacions socials segons conveni,,1379.04
2023,2,Gastos corrientes en bienes y servicios,,,,,124635.22,72397.77
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,3744.38
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2023/260/0000,Treballs realitzats per institucions sense fins de lucre,,3744.38
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,19000.0,13799.83
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2023/202/0000,Lloguer edificis i altres construccions,19000.0,13799.83
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,317.26
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2023/213/0000,Manteniment i reparació d'instal.lacions i maquinària,1000.0,317.26
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,102435.22,52371.24
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/227/0601,Programa d'atenció a persones víctimes d'ASI,30000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/227/0600,Estudis i treballs tècnics,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/227/9900,Prestació serveis: assessoria jurídica,24635.22,14632.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/226/0600,"Reunions, conferències i cursos.",10000.0,2570.95
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/226/0700,Oposicions i proves selectives,,406.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/226/0200,Difusió i campanyes de divulgació,15000.0,19723.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/226/9900,Despeses diverses,1000.0,872.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/225/0200,Tributs de les entitats locals,,280.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/224/0000,Assegurances,2000.0,828.69
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/223/0000,Transports,1000.0,1558.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/222/0000,Serveis de telecomunicacions,,30.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/221/0500,Subministraments alimentaris,10000.0,4056.73
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/221/9900,Subministraments diversos,2000.0,1225.97
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/221/0000,Subministraments energia elèctrica,4000.0,5452.58
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/221/0100,Subministraments aigua,800.0,731.73
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2200.0,2165.06
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2023/230/0000,Dels membres dels òrgans de govern,,56.1
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2023/230/2000,Dietes,200.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,2000.0,2036.96
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2023/233/0000,Altres Indemnitzacions.,,72.0
2023,4,Transferencias corrientes (cap. 4),,,,,40000.0,20000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,40000.0,20000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2023/480/0001,Protocol violències sexistes i sexuals,20000.0,20000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2023/480/0000,Prestació eco. per a dones víctimes de violència de gènere,20000.0,
2023,7,Transferencias de capital (cap. 7),,,,,50000.0,
2023,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),,,50000.0,
2023,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),003/2023/720/0000,Sales amables. Administració General de l'Estat,50000.0,
2023,6,Inversiones reales,,,,,10000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2023/637/0020,Equipament centre d'acolliment i pis pont,10000.0,
2024,1,Gastos de personal,,,,,557469.18,
2024,1,Gastos de personal,12,Personal funcionario,,,404970.91,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/120/7001,Retribucions bàsiques personal funcionari interí,41460.32,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,161496.48,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/121/0001,Complement destí personal funcionari interí,13716.27,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/121/0000,Complement destí personal funcionari de carrera,56992.5,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/121/0100,Complement específic personal funcionari de carrera,86125.57,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/121/0101,Complement específic personal funcionari interí,25931.11,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/121/0300,Altres complements personal funcionari de carrera,15775.32,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/121/0301,Altres complements personal funcionari interí,3473.34,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,28371.32,
2024,1,Gastos de personal,15,Incentivos al rendimiento,003/2024/150/0001,Productivitat personal funcionari interí,6671.08,
2024,1,Gastos de personal,15,Incentivos al rendimiento,003/2024/150/0000,Productivitat personal funcionari de carrera,21700.24,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,124126.95,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2024/160/0000,Seguretat social,124126.95,
2024,2,Gastos corrientes en bienes y servicios,,,,,153000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,19000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2024/202/0000,Lloguers,19000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2024/213/0000,Manteniment i reparació d'instal·lacions i maquinària,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,130800.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/227/9900,Prestació serveis: assessoria jurídica,25000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/227/0600,Estudis i treballs tècnics,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/227/0601,Programa d’atenció a persones adultes víctimes d’ASI,30000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/226/0600,"Jornades, conferències i cursos",10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/226/9900,Despeses diverses,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/226/0200,Difusió i campanyes de divulgació,40000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/224/0000,Assegurances,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/223/0000,Transports,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/221/0500,Subministrament alimentari,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/221/9900,Subministraments diversos,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/221/0100,Subministrament d'aigua,800.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/221/0000,Subministrament d'energia elèctrica,6000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2200.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2024/230/2000,Indemnitzacions per raó del servei. Dietes,200.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,2000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,40000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,40000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2024/480/0001,Protocol violències sexistes i sexuals,20000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2024/480/0000,Prestació ec. dones vícitmes de violència de gènere,20000.0,
2024,7,Transferencias de capital (cap. 7),,,,,50000.0,
2024,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),,,50000.0,
2024,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),003/2024/720/0000,Sales amables. Administració General de l’Estat,50000.0,
