Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2017/214/0000,Manteniment elements de transport,500.0,1356.27
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2017/212/0009,Manteniment edificis.anys anteriors,,363.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2017/212/0000,Manteniment Edificis i altres,22000.0,36882.27
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2017/213/0000,Manteniment i reparació d'instal.lacions i maquinària,11000.0,11910.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,154564.28,146581.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/0000,Prestació Serveis Neteja,8794.28,8794.28
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/0600,Estudis i treballs tècnics,,62.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/9910,Prestació de serveis,10000.0,2397.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/9912,Prestació pis de menors,41770.0,14171.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/226/9900,Despeses diverses,29000.0,25712.32
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/226/9909,Despeses diverses d'anys anteriors,,2856.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/226/0400,Despeses jurídiques,,15732.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/225/0200,Tributs entitats locals,,76.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/225/0100,TRIBUTS DE LES COMUNITATS AUTÒNOMES.,,208.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/224/0000,Assegurances,1000.0,417.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/223/0000,Transports,4000.0,3486.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/222/0000,Comunicacions,500.0,379.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/9900,Subministraments diversos,3000.0,5140.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/9909,Subministraments diversos d'anys anteriors,,109.32
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0100,Subministraments aigua,7500.0,27908.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0500,Subministrament alimentari,12000.0,9604.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/1000,Subministraments productes de desinfecció i neteja,5000.0,3008.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0600,Subministrament productes farmacèutics,3000.0,1279.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0300,Subministrament combustible,15000.0,15356.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0000,Subministraments energia elèctrica,14000.0,9402.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/220/0100,Subscripcions i publicacions,,476.95
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11400.0,14280.64
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2017/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,392.7
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2017/230/2000,Dietes,400.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2017/231/0000,Indemnitzacions per raó del servei. Quilometratge,11000.0,13887.94
2017,4,Transferencias corrientes (cap. 4),,,,,190000.0,61716.67
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,190000.0,61716.67
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2017/480/0001,Ajuts tutela i acolliment familiar,160000.0,61716.67
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2017/480/0002,Ajuts menors en risc de desprotecció,30000.0,
2017,6,Inversiones reales,,,,,150000.0,158.71
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,150000.0,158.71
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2017/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,51.86
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2017/622/0000,Inversió associada al funcionament operatiu dels serveis,150000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2017/625/0000,MOBILIARI.,,106.85
2018,1,Gastos de personal,,,,,1801458.73,1821875.75
2018,1,Gastos de personal,13,Personal laboral,,,690904.79,670584.9
2018,1,Gastos de personal,13,Personal laboral,003/2018/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),51893.17,
2018,1,Gastos de personal,13,Personal laboral,003/2018/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,57423.28,
2018,1,Gastos de personal,13,Personal laboral,003/2018/131/0000,Retribucions persona laboral temporal,513292.45,607607.2
2018,1,Gastos de personal,13,Personal laboral,003/2018/130/0000,Retribucions personal laboral fix ,68295.89,62977.7
2018,1,Gastos de personal,12,Personal funcionario,,,621884.03,581110.48
2018,1,Gastos de personal,12,Personal funcionario,003/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,283902.2,271807.28
2018,1,Gastos de personal,12,Personal funcionario,003/2018/121/0000,Retribucions complementaries,337981.83,309303.2
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,102404.04,131910.25
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/151/1000,Gratificacions Personal Laboral,,9559.38
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/151/0000,Gratificacions Funcionaris,,6343.62
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/150/1000,Productivitat Personal Laboral,,66039.68
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/150/0000,PRODUCTIVITAT FUNCIONARIS,102404.04,49967.57
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,386265.87,438270.12
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/160/0000,Seguretat Social,386265.87,423592.64
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/160/0002,Malaltia,,50.07
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,14627.41
2018,2,Gastos corrientes en bienes y servicios,,,,,263694.28,305866.86
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2018/202/0000,Lloguer edificis i altres construccions,20000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,33500.0,34003.66
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2018/214/0000,Manteniment elements de transport,500.0,954.32
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2018/212/0000,Manteniment Edificis i altres ,22000.0,19970.65
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,11000.0,13078.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,198794.28,259859.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/9910,Prestació de serveis,30000.0,92326.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/9912,Prestació pis de menors,75000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/0600,Estudis i treballs tècnics,,27453.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/0000,Prestació Serveis Neteja ,8794.28,8794.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/226/9900,Despeses diverses,20000.0,41766.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/226/9909,Despeses diverses d'anys anteriors,,3624.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/226/0400,Despeses jurídiques,,20899.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/226/0100,Despeses de protocol,,3459.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/225/0100,TRIBUTS DE LES COMUNITATS AUTÒNOMES.,,218.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/225/0200,Tributs entitats locals,,76.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/224/0000,Assegurances,1000.0,401.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/223/0000,Transports,4000.0,6343.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/222/0000,Comunicacions,500.0,127.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0600,Subministrament productes farmacèutics,3000.0,905.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/9900,Subministraments diversos,3000.0,9245.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0500,Subministrament alimentari,12000.0,7831.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0100,Subministraments aigua,7500.0,5777.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0000,Subministraments energia elèctrica ,14000.0,10116.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0300,Subministrament combustible,15000.0,17515.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/1000,Subministraments productes de desinfecció i neteja,5000.0,2853.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/220/0000,Material d'oficina ordinari,,124.03
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11400.0,12003.5
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2018/230/2000,Dietes,400.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2018/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,205.7
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2018/231/0000,Indemnitzacions per raó del servei. Quilometratge,11000.0,11797.8
2018,4,Transferencias corrientes (cap. 4),,,,,190000.0,77042.63
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,190000.0,77042.63
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2018/480/0001,Ajuts tutela i acolliment familiar,160000.0,77042.63
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2018/480/0002,Ajuts menors en risc de desprotecció,30000.0,
2018,6,Inversiones reales,,,,,75000.0,45693.73
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,75000.0,38010.17
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2018/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,371.38
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2018/622/0009,IR Inversió associada al funcionament operatiu dels serveis,,11516.22
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2018/622/0109,Edificis i altres construccions anys anteriors,,49.25
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2018/622/0000,Inversió associada al funcionament operatiu dels serveis,75000.0,4.93
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2018/625/0000,Mobiliari i estris,,3093.27
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2018/624/0000,Adquisició vehicle,,22975.12
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,7683.56
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2018/632/0000,Edificis i altres construccions.,,4776.25
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2018/633/0000,Reposició en maquinària,,1548.12
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2018/635/0000,Reposició de mobiliari,,1359.19
2019,1,Gastos de personal,,,,,1873459.28,1855356.25
2019,1,Gastos de personal,13,Personal laboral,,,687754.55,679066.13
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,58715.3,
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),53060.77,
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/0000,Retribucions persona laboral temporal,505518.66,613102.14
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/1000,INDEMNITZACIONS PER FI DE CONTRACTE,,323.7
2019,1,Gastos de personal,13,Personal laboral,003/2019/130/0000,Retribucions personal laboral fix,70459.82,65640.29
2019,1,Gastos de personal,12,Personal funcionario,,,678871.97,557137.27
2019,1,Gastos de personal,12,Personal funcionario,003/2019/120/7001,Retribucions bàsiques personal funcionari interí,,92366.58
2019,1,Gastos de personal,12,Personal funcionario,003/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,172051.53
2019,1,Gastos de personal,12,Personal funcionario,003/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,313048.15,
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0001,Complement destí personal funcionari interí,,34268.19
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0000,Complement destí personal funcionari de carrera,365823.82,81741.15
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0300,Altres complements personal funcionari de carrera,,12937.86
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0301,Altres complements personal funcionari interí,,11018.98
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0100,Complement específic personal funcionari de carrera,,94467.65
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0101,Complement específic personal funcionari interí,,58285.33
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,104543.88,123069.73
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/151/1001,Gratificacions personal laboral temporal,,5300.81
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/151/1000,Gratificacions personal laboral fix,,458.94
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/151/0000,Gratificacions personal funcionari de carrera,,5189.11
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/151/0001,Gratificacions personal funcionari interí,,736.6
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/1001,Productivitat personal laboral temporal,,58860.11
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/1000,Productivitat personal laboral fix,,6541.54
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/0001,Productivitat personal funcionari interí,,16804.38
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/0000,Productivitat personal funcionari de carrera,104543.88,29178.24
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,402288.88,496083.12
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/160/0002,Malaltia,,845.69
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/160/0000,Seguretat Social,402288.88,485346.67
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/161/0000,Prestacions socials segons conveni,,9890.76
2019,2,Gastos corrientes en bienes y servicios,,,,,318194.28,335365.03
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,507.0
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2019/262/0000,Treballs realitzats per institucions sense fins de lucre,,507.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2019/202/0000,Lloguer edificis i altres construccions,20000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,34000.0,50271.64
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/214/0000,Manteniment elements de transport,1000.0,128.9
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/212/0000,Manteniment Edificis i altres,22000.0,26330.08
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/212/0009,Edificis i altres construcciones anys anteriors,,9462.26
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/213/0000,Manteniment i reparació d'instal.lacions i maquinària,11000.0,14350.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,253794.28,273194.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/9912,Prestació pis de menors,20000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/9910,Prestació de serveis,140000.0,147810.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/0000,Prestació Serveis Neteja,8794.28,11210.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,284.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/226/9900,Despeses diverses,20000.0,41156.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/226/9909,Despeses diverses d'anys anteriors,,1377.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/226/0100,Despeses de protocol,,440.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/226/0400,Despeses jurídiques,,4747.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/225/0200,Tributs entitats locals,,33.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/224/0000,Assegurances,1000.0,1029.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/223/0000,Transports,4000.0,8006.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/222/0000,Comunicacions,500.0,211.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0300,Subministrament combustible,15000.0,16126.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0000,Subministraments energia elèctrica,14000.0,10493.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/9900,Subministraments diversos,3000.0,9117.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0600,Subministrament productes farmacèutics,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0500,Subministrament alimentari,12000.0,6506.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0100,Subministraments aigua,7500.0,10365.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/1000,Subministraments productes de desinfecció i neteja,5000.0,3397.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/220/0100,Subscripcions i publicacions,,879.61
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10400.0,11391.56
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2019/230/2000,Dietes,400.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2019/231/0000,Indemnitzacions per raó del servei. Quilometratge,10000.0,11391.56
2019,4,Transferencias corrientes (cap. 4),,,,,190000.0,60771.17
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,190000.0,60771.17
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2019/480/0002,Ajuts menors en risc de desprotecció,30000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2019/480/0001,Ajuts tutela i acolliment familiar,160000.0,60771.17
2019,6,Inversiones reales,,,,,75000.0,132489.07
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,75000.0,124551.19
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2019/623/0000,"Maquinària, instal·lacions i estris",,43908.46
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2019/622/0000,Inversió associada al funcionament operatiu dels serveis,75000.0,80642.73
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,7937.88
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2019/632/0000,Edificis i altres construccions,,7937.88
2020,1,Gastos de personal,,,,,1908971.98,1834529.27
2020,1,Gastos de personal,13,Personal laboral,,,636973.15,572468.04
2020,1,Gastos de personal,13,Personal laboral,003/2020/131/0040,LABORAL TEMPORAL subt.transitòria incapac.transitòria,24160.0,
2020,1,Gastos de personal,13,Personal laboral,003/2020/131/0000,Retribucions persona laboral temporal,519825.93,519580.93
2020,1,Gastos de personal,13,Personal laboral,003/2020/131/0030,LABORAL TEMPORAL subtitució transitòria (vacances),20820.0,
2020,1,Gastos de personal,13,Personal laboral,003/2020/130/0000,Retribucions personal laboral fix,72167.22,52887.11
2020,1,Gastos de personal,12,Personal funcionario,,,736622.48,673800.49
2020,1,Gastos de personal,12,Personal funcionario,003/2020/120/7001,Retribucions bàsiques personal funcionari interí,167397.85,82686.28
2020,1,Gastos de personal,12,Personal funcionario,003/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,175562.47,237693.35
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0300,Altres complements personal funcionari de carrera,25534.07,20344.8
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0301,Altres complements personal funcionari interí,24034.68,8534.83
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0001,Complement destí personal funcionari interí,60508.75,31812.36
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0000,Complement destí personal funcionari de carrera,71707.06,105853.01
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0100,Complement específic personal funcionari de carrera,96614.99,131785.77
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0101,Complement específic personal funcionari interí,115262.61,55090.09
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,110630.88,123112.47
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/151/0000,Gratificacions funcionaris,,2124.37
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/151/0001,Gratificacions personal funcionari interí,,1239.83
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/151/1000,Gratificacions personal laboral,,200.71
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/151/1001,Gratificacions personal laboral temporal,,8503.59
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/1000,Productivitat personal laboral fix,5224.32,4786.8
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/0001,Productivitat personal funcionari interí,33969.72,16344.58
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/0000,Productivitat personal funcionari de carrera,27408.84,34366.37
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/1001,Productivitat personal laboral temporal,44028.0,55546.22
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,424745.47,465148.27
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/160/0000,Seguretat Social,424745.47,450335.38
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/161/0000,Prestacions socials segons conveni,,14438.89
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/162/0000,Formació i perfeccionament del personal,,374.0
2020,2,Gastos corrientes en bienes y servicios,,,,,323293.27,329651.83
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,103.46
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2020/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,103.46
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2020/202/0000,Lloguer edificis i altres construccions,20000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,34000.0,25355.36
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2020/214/0000,Manteniment elements de transport,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2020/212/0000,Manteniment Edificis i altres,22000.0,14912.13
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2020/213/0000,Manteniment i reparació d'instal.lacions i maquinària,11000.0,10360.15
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2020/219/0000,Altre immobilitzat material,,83.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,258893.27,296447.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/0000,Prestació Serveis Neteja,13893.27,12336.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/9912,Prestació pis de menors,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/9910,Prestació de serveis,140000.0,151884.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/226/0200,Difusió i campanyes de divulgació,,451.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/226/9909,Altres despeses diverses d'anys anteriors,,350.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/226/9900,Despeses diverses,20000.0,42777.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/226/0700,Oposiciones i proves selectives,,227.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/226/0400,Despeses jurídiques,,14387.65
