Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,15220.08,13019.37
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/150/0001,Productivitat personal funcionari interí,10758.96,9431.93
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/150/0000,Productivitat personal funcionari de carrera,4461.12,3587.44
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,62383.63,64245.74
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/160/0000,Seguretat Social,62383.63,63406.74
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/161/0000,Prestacions socials segons conveni,,839.0
2022,2,Gastos corrientes en bienes y servicios,,,,,423000.0,433370.05
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,44500.0,87529.49
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2022/216/0000,Manteniment equips per a processos d'informació,7000.0,1873.52
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2022/214/0000,Manteniment elements de transport,2500.0,1446.36
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2022/212/0000,Manteniment Edificis i altres,15000.0,9609.12
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2022/213/0000,Manteniment i reparació d'instal.lacions i maquinària,20000.0,74600.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,378500.0,345724.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/227/9918,Prestació de Serveis: Manteniment jardins,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/227/9930,Prestació de Serveis: Desinsectació,4000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/227/9906,Prestació de Serveis: Manteniment,320000.0,259018.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/226/9902,Despeses diverses,1000.0,60.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/225/0200,Tributs entitats locals,2000.0,769.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/224/0000,Assegurances,38000.0,83211.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/223/0000,Transports,250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/222/0000,Comunicacions,850.0,847.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/221/0300,Subministrament combustible,1500.0,997.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/221/0400,Subministrament vestuari,900.0,819.41
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,116.4
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2022/231/0000,Dels membres dels òrgans de govern,,30.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2022/233/0000,Altres Indemnitzacions.,,86.4
2022,6,Inversiones reales,,,,,111750.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2022/623/0000,"Maquinària, Instal.lacions i estris",10000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2022/625/0000,Adquisició de mobiliari,15000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,85000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2022/632/1000,Millores i grans reparacions a centres pluridepartamentals,75000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2022/633/0000,"Reposició maquinària, instal.lacions i estris",10000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1750.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2022/641/0000,Aplicacions informàtiques,1750.0,
2023,1,Gastos de personal,,,,,271880.58,211566.45
2023,1,Gastos de personal,13,Personal laboral,,,21167.39,5251.73
2023,1,Gastos de personal,13,Personal laboral,002/2023/131/0000,Retribucions personal laboral temporal,21167.39,5251.73
2023,1,Gastos de personal,12,Personal funcionario,,,170221.14,135448.43
2023,1,Gastos de personal,12,Personal funcionario,002/2023/120/7001,Retribucions bàsiques personal funcionari interí,51284.17,48003.36
2023,1,Gastos de personal,12,Personal funcionario,002/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,19346.61,14443.89
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0000,Complement destí personal funcionari de carrera,11253.85,8083.76
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0100,Complement específic personal funcionari de carrera,13604.09,9846.92
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0101,Complement específic personal funcionari interí,43168.28,31404.54
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0001,Complement destí personal funcionari interí,25305.12,19048.33
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0300,Altres complements personal funcionari de carrera,1236.39,924.02
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0301,Altres complements personal funcionari interí,5022.63,3693.61
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,15220.08,17020.06
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/151/0000,Gratificacions,,5024.74
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/150/0001,Productivitat personal funcionari interí,10758.96,10036.2
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/150/0000,Productivitat personal funcionari de carrera,2612.16,1959.12
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/150/1001,Productivitat personal laboral temporal,1848.96,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,65271.97,53846.23
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/160/0000,Seguretat Social,65271.97,53163.53
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/161/0000,Prestacions socials segons conveni,,682.7
2023,2,Gastos corrientes en bienes y servicios,,,,,1163600.0,311743.33
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,65850.0,69989.26
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2023/216/0000,Manteniment equips per a processos d'informació,2500.0,1873.52
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2023/214/0000,Manteniment elements de transport,2000.0,323.96
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2023/212/0000,Manteniment Edificis i altres,15000.0,32339.46
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2023/213/0000,Manteniment i reparació d'instal.lacions i maquinària,46350.0,35452.32
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1097750.0,241633.87
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/227/0000,Prestació de serveis: Neteja,700000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/227/9906,Prestació de Serveis: Manteniment,311000.0,152869.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/227/9918,Prestació de Serveis: Manteniment jardins,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/227/9930,Prestació de Serveis: Desinsectació,24000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/226/9902,Despeses diverses,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/225/0200,Tributs entitats locals,1800.0,392.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/224/0000,Assegurances,51800.0,86120.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/223/0000,Transports,250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/222/0000,Servei de Telecomunicacions,,16.72
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/221/0300,Subministrament combustible,2000.0,2234.29
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/221/0400,Subministrament vestuari,900.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,120.2
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2023/231/0000,Dels membres dels òrgans de govern.,,45.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2023/233/0000,Altres Indemnitzacions.,,75.2
2023,6,Inversiones reales,,,,,121750.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2023/623/0000,"Maquinària, Instal.lacions i estris",10000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2023/625/0000,Adquisició de mobiliari,15000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,95000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2023/632/1000,Millores i grans reparacions a centres pluridepartamentals,85000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2023/633/0000,"Reposició maquinària, instal.lacions i estris",10000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1750.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2023/641/0000,Aplicacions informàtiques,1750.0,
2024,1,Gastos de personal,,,,,304816.79,
2024,1,Gastos de personal,13,Personal laboral,,,51095.53,
2024,1,Gastos de personal,13,Personal laboral,002/2024/131/0000,Retribucions personal laboral temporal,25773.11,
2024,1,Gastos de personal,13,Personal laboral,002/2024/130/0000,Retribucions personal laboral fix,25322.42,
2024,1,Gastos de personal,12,Personal funcionario,,,165420.83,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,43440.87,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7001,Retribucions bàsiques personal funcionari interí,38872.77,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0101,Complement específic personal funcionari interí,23563.22,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0100,Complement específic personal funcionari de carrera,23594.98,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0000,Complement destí personal funcionari de carrera,16739.42,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0001,Complement destí personal funcionari interí,13395.7,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0301,Altres complementes personal funcionari interí,3092.19,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0300,Altres complements personal funcionari de carrera,2721.68,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,15220.08,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0000,Productivitat personal funcionari de carrera,5224.32,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/1000,Productivitat personal laboral fix,2077.2,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0001,Productivitat personal funcionari interí,5841.36,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/1001,Productivitat personal laboral temporal,2077.2,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,73080.35,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2024/160/0000,Seguretat social,73080.35,
2024,2,Gastos corrientes en bienes y servicios,,,,,1198169.97,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,54099.97,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2024/216/0000,Manteniment equips per a processos d’informació,2500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2024/214/0000,Manteniment elements de transport,2000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2024/212/0000,Manteniment d'edificis i altres,20000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2024/213/0000,Manteniment i reparació d'instal·lacions i maquinària  ,29599.97,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1144070.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/227/9918,Prestació de serveis: manteniment de jardins,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/227/0000,Prestació de serveis: neteja,700000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/227/9930,Prestació de serveis: desinsectació,30000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/227/9906,Prestació de serveis: manteniment,315000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/226/9902,Despeses diverses,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/225/0200,Tributs,1800.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/224/0000,Assegurances,86120.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/223/0000,Transports,250.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/222/0000,Comunicacions,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/221/0300,Subministrament de combustible,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/221/0400,Subministrament vestuari,900.0,
2024,6,Inversiones reales,,,,,121750.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2024/623/0000,"Maquinària, instal·lacios i estris",10000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2024/625/0000,Adquisició de mobiliari,15000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,95000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2024/632/1000,Millores i grans reparacions a centres pluridepartamentals,85000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2024/633/0000,"Reposició de maquinària, instal·lacions i estris",10000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1750.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2024/641/0000,Aplicacions informàtiques,1750.0,
