Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2018/624/0009,IR Adquisició de vehícles,,180967.6
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8000.0,31317.5
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2018/633/0000,"Maquinària, instal.lacions tècniques i estris",,20166.92
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2018/634/0000,Reparació embarcació Parc de Maó,8000.0,8564.38
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2018/635/0000,Reposició de mobiliari i estris,,2586.2
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,35000.0,4936.8
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2018/641/0000,Disseny pàgina web Servei Insular de Bombers,3000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2018/640/0000,Pla estratègic del Servei de Bombers de Menorca,16000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2018/640/7500,Redacció revisió Pla Terme,16000.0,4936.8
2019,1,Gastos de personal,,,,,2149714.73,2250919.14
2019,1,Gastos de personal,13,Personal laboral,,,,377.77
2019,1,Gastos de personal,13,Personal laboral,002/2019/130/0000,Retribucions personal laboral fix,,377.77
2019,1,Gastos de personal,12,Personal funcionario,,,1444873.94,1327472.54
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,288577.6
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/7001,Retribucions bàsiques personal funcionari interí,,145891.53
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,467059.64,
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0001,Complement destí personal funcionari interí,,58822.1
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0101,Complement específic personal funcionari interí,,238758.7
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0100,Complement específic personal funcionari de carrera,,418822.51
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0000,Complement destí personal funcionari de carrera,977814.3,141952.84
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0301,Altres complements personal funcionari interí,,10627.84
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0300,Altres complements personal funcionari de carrera,,24019.42
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,141620.01,236605.68
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/151/0001,Gratificacions personal funcionari interí,,52585.56
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/151/0000,Gratificacions personal funcionari de carrera,49850.25,92968.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/151/1000,Gratificacions Personal Laboral,,448.78
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/151/1001,Gratificacions personal laboral temporal,,152.33
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/0000,Productivitat personal funcionari de carrera,91769.76,57361.42
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/0001,Productivitat personal funcionari interí,,32104.94
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/1000,Productivitat personal laboral fix,,984.03
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,563220.78,686463.15
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/160/0002,Malaltia,,830.45
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/160/0000,Seguretat social,563220.78,676562.6
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/161/0000,Prestacions socials segons conveni,,9070.1
2019,2,Gastos corrientes en bienes y servicios,,,,,391300.0,249664.16
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,854.3
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,002/2019/203/0000,"Lloguers maquinària, instal.lacions i estris",500.0,854.3
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,90500.0,103630.05
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2019/214/0009,Manteniment elements de transports d'anys anteriors,,319.36
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2019/214/0000,Manteniment elements de transport,60000.0,72970.15
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2019/212/0000,Manteniment Edificis i altres,5500.0,7572.24
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2019/213/0009,"Manteniment maquinària, instal. i estris d'anys anteriors",,164.68
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2019/213/0000,Manteniment i reparació d'instal.lacions i maquinària,25000.0,22603.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,299900.0,144883.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/227/0000,Prestació de serveis: neteja,30000.0,35201.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/0600,Pla de formació Conveni Autoritat Portuària de Balears,53000.0,33946.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/0601,Curs bàsic per a la selcción de bombers,120000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,73.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/9900,Despeses diverses,2500.0,732.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/225/0200,Tributs entitats locals,800.0,227.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/225/0000,Tributs estatals,,8.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/224/0000,Assegurances,8000.0,9023.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/223/0000,Transports,2000.0,605.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/222/0000,Comunicacions,1100.0,1605.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/221/0100,Subministraments aigua,500.0,969.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/221/0401,"Màcares, reguladors i cascs",,1807.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/221/0400,Subministrament de vestuari,22000.0,25166.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/221/0309,Subministrament combustibles d'anys anteriors,,283.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/221/0300,Subministrament combustible,15000.0,12389.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/221/0000,Subministraments energia elèctrica,25000.0,15835.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/221/9900,Subministraments diversos,9000.0,6000.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/221/0200,Subministrament gas,2000.0,305.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/221/0600,Productes Farmacèutics i Material Sanitari.,,144.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/221/1100,Cinturons seguretat homologats vehicles bombers,9000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/220/0000,Material d'oficina ordinari,,555.91
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,296.61
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2019/230/2000,Dietes,200.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2019/230/0000,Dietes personal,,14.11
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2019/231/0000,Indemnitzacions per raó del servei. Quilometratges,200.0,282.5
2019,4,Transferencias corrientes (cap. 4),,,,,286000.0,292012.78
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,286000.0,291922.78
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2019/462/0001,Bombers Semiprofessionals,286000.0,291922.78
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,90.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2019/489/0006,Quotes socis a institucions sense fins de lucre,,90.0
2019,6,Inversiones reales,,,,,206000.0,145837.66
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,61412.73
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2019/623/0001,Ren. i adquisició equipaments intervencions rescat  tràfic,50000.0,15087.02
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2019/625/0000,Mobiliari parc de bombers,,852.91
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2019/624/0000,Adquisició vehicles,,45472.8
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,153000.0,81109.93
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2019/633/0002,Canvis rotatius blaus vehicles,10000.0,8311.13
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2019/633/0003,Descontaminació EPIS,18000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2019/633/0000,Renovació casc intervenció,10000.0,1212.99
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2019/633/0001,Renovació màscares ERA,15000.0,17485.24
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2019/633/0006,"Maquinària, instal·lacions tècniques i utillatge",,30516.46
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2019/633/0004,Renovació EPIS,100000.0,13060.74
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2019/633/0005,"Renovació mangueres, mànigues i mangots",,10523.37
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3000.0,3315.0
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2019/641/0000,Dissent pàgina web Servei Insular de Bombers,3000.0,3315.0
2020,1,Gastos de personal,,,,,2356982.86,1995170.91
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,388.15
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,008/2020/101/0000,Retribucions bàsiques personal gabinet,,388.15
2020,1,Gastos de personal,13,Personal laboral,,,,2311.92
2020,1,Gastos de personal,13,Personal laboral,008/2020/130/0000,Retribucions personal laboral fix,,2311.92
2020,1,Gastos de personal,12,Personal funcionario,,,1557147.33,1196158.81
2020,1,Gastos de personal,12,Personal funcionario,008/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,259560.36,242398.02
2020,1,Gastos de personal,12,Personal funcionario,008/2020/120/7001,Retribucions bàsiques personal funcionari interí,234104.19,152874.66
2020,1,Gastos de personal,12,Personal funcionario,008/2020/121/0301,Altres complements personal funcionari interí,32573.23,10801.22
2020,1,Gastos de personal,12,Personal funcionario,008/2020/121/0300,Altres complements personal funcionari de carrera,40039.85,19051.13
2020,1,Gastos de personal,12,Personal funcionario,008/2020/121/0101,Complement específic personal funcionari interí,401289.92,243035.26
2020,1,Gastos de personal,12,Personal funcionario,008/2020/121/0100,COMPLEMENT ESPECIFIC,388372.56,349009.73
2020,1,Gastos de personal,12,Personal funcionario,008/2020/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,111143.97,119063.54
2020,1,Gastos de personal,12,Personal funcionario,008/2020/121/0001,Complement destí personal funcionari interí,90063.25,59925.25
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,151156.12,219293.3
2020,1,Gastos de personal,15,Incentivos al rendimiento,008/2020/151/0001,Gratificacions personal funcionari interí,,52874.88
2020,1,Gastos de personal,15,Incentivos al rendimiento,008/2020/151/0000,GRATIFICACIONS FUNCIONARIS,51077.56,88337.51
2020,1,Gastos de personal,15,Incentivos al rendimiento,008/2020/150/0001,Productivitat personal funcionari interí,52464.96,33173.22
2020,1,Gastos de personal,15,Incentivos al rendimiento,008/2020/150/0000,PRODUCTIVITAT FUNCIONARIS,47613.6,44907.69
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,648679.41,577018.73
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2020/160/0000,SEGURETAT SOCIAL,648679.41,567670.88
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2020/161/0000,Prestacions socials segons conveni,,9347.85
2020,2,Gastos corrientes en bienes y servicios,,,,,408437.39,230270.11
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,62.92
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,008/2020/203/0000,"Lloguer de maquinària, instal·lacions i estris",1000.0,62.92
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,103000.0,97275.5
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",008/2020/214/0000,Manteniment d'elements de transport,70000.0,65181.78
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",008/2020/212/0000,Manteniment d'edificis i altres,8000.0,6148.53
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",008/2020/213/0000,Manteniment i reparació d'instal·lacions i maquinària,25000.0,25945.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,304037.39,132473.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/227/0000,Prestació de serveis: neteja,44837.39,38792.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/226/9900,Subministraments diversos,2000.0,5825.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/226/0700,Oposicions i proves selectives,,79.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/226/0601,Curs bàsic per a la selecció de bombers,120000.0,2364.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/226/0600,Pla de formació Conveni Autoritat Portuària de Balears,53000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/225/0000,Tributs estatals,,112.97
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/225/0200,Tributs de les entitats locals,400.0,431.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/224/0000,ASSEGURANCES,10000.0,8935.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/223/0000,Transports,800.0,994.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/222/0000,Comunicacions,1500.0,1692.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/221/0100,Subministrament d'aigua,1000.0,886.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/221/0200,Subministrament de gas,500.0,523.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/221/0600,PRODUCTES FARMACÈUTICS I MATERIAL SANITARI.,,642.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/221/9900,Altres subministraments,,1396.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/221/0000,Subministrament energia elèctrica,20000.0,13608.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/221/0400,Subministrament de vestuari,35000.0,44198.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/221/0300,Subministrament de combustible,15000.0,11092.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2020/220/0000,Material d'oficina ordinari,,897.53
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,458.03
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,008/2020/230/0000,Dels membres dels òrgans de govern,,126.95
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,008/2020/230/2000,Dietes,200.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,008/2020/231/0000,Quilometratge,200.0,331.08
2020,4,Transferencias corrientes (cap. 4),,,,,300000.0,292747.46
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,300000.0,292657.46
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),008/2020/462/0001,Bombers semiprofessionals,300000.0,292657.46
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,90.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),008/2020/489/0001,A families i instituciones sense fins de lucre,,90.0
2020,6,Inversiones reales,,,,,299000.0,176792.66
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,81000.0,104007.52
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2020/623/0001,Renovació i adquisició equip intervencions en rescat tràfic,56000.0,46057.35
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2020/623/0000,Equips de comunicació,10000.0,3171.9
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2020/623/0030,Equips de respiració assistida (ERAS),15000.0,16234.72
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2020/625/0000,Mobiliari parc de bombers,,1693.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2020/624/0000,ELEMENTS DE TRANSPORT.,,36076.15
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2020/629/0000,Centraleta d'alarmes d'incendis,,774.4
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,150000.0,72785.14
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2020/633/0000,Renovació cascs intervenció,10000.0,3093.12
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2020/633/0001,Renovació màcares ERA,15000.0,16081.13
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2020/633/0002,"Maquinaria, instal·lacions tècniques i utillatge",,10613.27
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2020/633/0004,Renovació i descontaminació EPIS,125000.0,42997.62
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,68000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,008/2020/641/0000,Disseny pàgina web Servei Insular Bombers,3000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,008/2020/640/0000,Pla estratègic del servei de  bombers de Menorca,18000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,008/2020/640/0001,Rentig vehicles bombers,47000.0,
2021,1,Gastos de personal,,,,,2415254.31,2336260.2
2021,1,Gastos de personal,12,Personal funcionario,,,1605238.11,1331284.34
2021,1,Gastos de personal,12,Personal funcionario,008/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,255123.48,241230.62
2021,1,Gastos de personal,12,Personal funcionario,008/2021/120/7001,Retribucions bàsiques personal funcionari interí,258116.94,226549.08
2021,1,Gastos de personal,12,Personal funcionario,008/2021/121/0301,Altres complements personal funcionari interí,35464.15,12801.77
2021,1,Gastos de personal,12,Personal funcionario,008/2021/121/0300,Altres complements personal funcionari de carrera,38736.65,21729.49
2021,1,Gastos de personal,12,Personal funcionario,008/2021/121/0001,Complement específic personal funcionari de carrera,373815.82,70489.03
2021,1,Gastos de personal,12,Personal funcionario,008/2021/121/0000,Complement destí personal funcionari de carrera,106721.11,119408.49
2021,1,Gastos de personal,12,Personal funcionario,008/2021/121/0100,Complement destí personal funcionari interí,97822.16,353864.97
2021,1,Gastos de personal,12,Personal funcionario,008/2021/121/0101,Complement específic personal funcionari interí,439437.8,285210.89
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,140846.45,324145.94
2021,1,Gastos de personal,15,Incentivos al rendimiento,008/2021/151/1001,Gratificacions personal laboral temporal,,611.52
2021,1,Gastos de personal,15,Incentivos al rendimiento,008/2021/151/1000,Gratificacions personal laboral,,624.0
2021,1,Gastos de personal,15,Incentivos al rendimiento,008/2021/151/0000,Gratificacions,40767.89,148432.39
2021,1,Gastos de personal,15,Incentivos al rendimiento,008/2021/151/0001,Gratificacions personal funcionari interí,,94998.93
2021,1,Gastos de personal,15,Incentivos al rendimiento,008/2021/150/0001,Productivitat personal funcionari interí,54542.16,34348.59
2021,1,Gastos de personal,15,Incentivos al rendimiento,008/2021/150/0000,Productivitat personal funcionari de carrera,45536.4,45130.51
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,669169.75,680829.92
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2021/160/0002,Malaltia,,4238.11
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2021/160/0000,Seguretat Social,669169.75,656279.99
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2021/161/0000,Prestacions socials segons conveni,,10715.64
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2021/162/0400,Ajuts Socials segons conveni,,4793.08
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2021/162/0000,Formació i perfeccionament del personal,,4803.1
2021,2,Gastos corrientes en bienes y servicios,,,,,431605.3,367447.8
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,008/2021/203/0000,"Lloguer de maquinària, instal·lacions i estris",1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,123679.3,127181.74
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",008/2021/214/0000,Manteniment d'elements de transport,70000.0,94554.87
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",008/2021/212/0000,Manteniment d'edificis i altres,8000.0,5825.41
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",008/2021/213/0001,Manteniment EPIS,20679.3,4.21
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",008/2021/213/0000,Manteniment i reparació d'instal·lacions i maquinària,25000.0,26797.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,306526.0,240170.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/227/0000,Prestació de serveis: neteja,41426.0,43392.83
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/226/0600,Pla de formació Conveni Autoritat Portuària de Balears,53000.0,1488.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/226/9900,Despeses diverses,4000.0,2329.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/226/0700,Oposicions i proves selectives,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/226/0601,Curs bàsic per a la selecció de bombers,120000.0,101182.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/225/0200,Tributs de les entitats locals,600.0,144.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/224/0000,Assegurances,9500.0,8612.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/223/0000,Transports,1000.0,1583.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/222/0000,Comunicacions,1500.0,1783.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/221/0000,Subministrament energia elèctrica,15000.0,10156.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/221/0400,Subministrament de vestuari,40000.0,42016.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/221/9900,Altres subministraments,2000.0,7779.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/221/0100,Subministrament d'aigua,1000.0,765.71
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/221/0200,Subministrament de gas,500.0,343.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/221/0600,PRODUCTES FARMACÈUTICS I MATERIAL SANITARI.,,229.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/221/0300,Subministrament de combustible,15000.0,17189.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2021/220/0000,Material d'oficina ordinari,1500.0,1171.39
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,95.5
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,008/2021/230/2000,Dietes,200.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,008/2021/231/0000,Quilometratge,200.0,95.5
2021,4,Transferencias corrientes (cap. 4),,,,,300090.0,301669.83
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,300000.0,301579.83
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),008/2021/462/0001,Bombers semiprofessionals,300000.0,301579.83
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90.0,90.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),008/2021/489/0001,A families i instituciones sense fins de lucre,90.0,90.0
2021,6,Inversiones reales,,,,,216300.0,269027.11
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,11768.24
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,008/2021/619/0000,Altres inver. de reposició  infraestructures i bens us gral.,,11768.24
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,133300.0,46575.94
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2021/623/0005,Instal·lació neteja EPIS parcs,7300.0,
