Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0100,Complement específic personal funcionari de carrera,89629.77,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0000,Complement destí personal funcionari de carrera,70638.65,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0001,Complement destí personal funcionari interí,26641.35,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0301,Altres complements personal funcionari interí,5930.27,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0300,Altres complements personal funcionari de carrera,14274.22,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,738920.63,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/151/0000,Gratificacions,20904.15,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0000,Productivitat personal funcionari de carrera,535815.96,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0001,Productivitat personal funcionari interí,12200.52,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/153/0000,Nits i festius per conveni,170000.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,782707.13,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2024/160/0000,Seguretat social,185707.13,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2024/161/0000,Prestacions socials segons conveni,500000.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2024/162/0400,Ajuts socials segons conveni,97000.0,
2024,8,Activos financieros,,,,,275000.0,
2024,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,
2024,8,Activos financieros,83,Concesion de préstamos fuera del sector público,002/2024/830/0000,Bestretes i Préstecs,275000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,232959.97,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,212759.97,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/227/0601,Manteniment aplicacions informàtiques,36000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/227/0620,Estudis i treballs tècnics Revisió Catàleg de Llocs de Feina,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/227/9900,Contracte higiene industrial i medicina del treball,85859.97,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/226/0400,Despeses jurídiques,25000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/226/0701,Despeses diverses relacionades amb l'organització OPOS,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/226/0700,Assistència a tribunals oposicions i proves selectives,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/226/0607,Pla Insular de Formació Continuada,30000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/223/0607,Transport PFC,300.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/221/0400,Subministrament de vestuari,300.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/220/0100,Subscripcions i publicacions,300.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20200.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,15200.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2024/233/0000,Dietes teletreball,5000.0,
2024,6,Inversiones reales,,,,,42000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,42000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2024/641/0000,Programa informàtic gestió de persones,42000.0,
