Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2022/453/9000,Programa Salut Jove i Cultura: tranpsort de l'alumnat,18000.0,15189.08
2022,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,55000.0,55000.0
2022,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),004/2022/423/9000,UNED,55000.0,55000.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,16000.0,6500.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2022/411/0001,IME,16000.0,6500.0
2023,2,Gastos corrientes en bienes y servicios,,,,,919450.0,594004.81
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,15277.63
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2023/260/0000,Treballs realitzats per institucions sense fins de lucre.,,15277.63
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,918950.0,578727.18
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/227/0600,Estudis i treballs tècnics,10000.0,14195.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/227/9905,Altres treballs realitzats per altres empreses i professiona,134000.0,104389.52
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/227/9904,Servei d'educació de persones adultes,480000.0,294227.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/227/9901,SAEI,200000.0,121222.85
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0200,Publicitat i propaganda,500.0,1742.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/9900,Despeses diverses,10250.0,164.3
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0600,"Reunions, conferències i cursos.",,1654.63
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/9901,Consell Escolar Insular,4000.0,480.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0900,Programa Salut Jove i Cultura: activitats,50000.0,35562.02
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/223/0000,Transports,200.0,4684.48
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/222/0000,Serveis de Telecomunicacions,,5.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/220/0100,Subscripcions i publicacions,5000.0,398.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/220/0000,Material fungible per educació persones adultes,25000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2023/231/2009,Quilometratge Consell Escolar,500.0,
2023,4,Transferencias corrientes (cap. 4),,,,,2241773.37,41028.6
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,544473.37,23328.65
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/481/0004,Beques d'estudis fora de Menorca,501473.37,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0004,Conveni programa escacs a les escoles,20000.0,3000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0000,Fundació Universitat Catalana d'Estiu,3000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/9000,A famílies i institucions sense fins de lucre.,,328.65
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/489/0002,Associació d'Escola d'Adults de Menorca,20000.0,20000.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1608300.0,12000.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2023/462/0001,Ajuts escoles infantils de primer cicle,1020000.0,12000.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2023/462/0003,Ajudes a infants i joves per a educació no formal,500000.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2023/462/0002,Ajuts per escoles de música,88300.0,
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,18000.0,1199.95
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2023/453/9000,Programa Salut Jove i Cultura: transport de l'alumnat,18000.0,1199.95
2023,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,55000.0,
2023,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),004/2023/423/9000,UNED,55000.0,
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,16000.0,4500.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2023/411/0001,IME,16000.0,4500.0
2024,2,Gastos corrientes en bienes y servicios,,,,,894450.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,893950.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/9903,Atenció al dol en centres educatius,22000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/9901,SAEI,200000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/9905,Un estiu per créixer,120000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/9904,Servei d'educació de persones adultes,450000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/0600,Estudis i treballs tècnics,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0900,Programa Salut Jove i Cultura: activitats,50000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/9900,Despeses diverses,10250.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/9901,Consell Escolar Insular,4000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0200,Publicitat i propaganda,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/223/0000,Transports,200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/220/0100,Subscripcions i publicacions,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/220/0000,Material fungible per educació persones adultes,25000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2024/231/2009,Quilometratge Consell Escolar anys anteriors,500.0,
2024,4,Transferencias corrientes (cap. 4),,,,,2617851.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,677721.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/481/0004,Beques d'estudis fora de Menorca,546721.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0005,Associació Olímpica Chess Acadèmia,18000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0004,Conveni programa escacs a les escoles,20000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0003,Aportació Fons Menorquí Cooperació- Acollim,37000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0002,Associació d’Educació d’Adults de Menorca,20000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/489/0001,Colegio La Salle Mahón. Gratuïtat primer cicle EI,36000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1847130.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2024/462/0000,Ajuts escoles infantils de primer cicle per manteniment,300000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2024/462/0001,Ajuts escoles infantils de primer cicle per gratuïtat,1150000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2024/462/0002,Ajuts per escoles de música,97130.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2024/462/0003,Ajudes a infants i joves per a l’educació no formal,300000.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,22000.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2024/453/9000,Programa Salut Jove i Cultura: transport de l'alumnat,22000.0,
2024,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,55000.0,
2024,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),004/2024/423/9000,UNED,55000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,16000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2024/411/0002,IME Premi Recerca Educativa – Consell Escolar de Menorca,5000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2024/411/0003,IME.- Organització UIMIR,5000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2024/411/0001,IME Encarrec OBSAM pel Consell Escolar de Menorca,6000.0,
