Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0003,ajut varietats autòctones fruita,6000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0006,A famílies i institucions sense fins de lucre - altres ajuts,,86225.03
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0002,Ajuts per a les agrupacions de defensa vegetal,50000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0005,Ajuts recuperació danys inclemències del temps de 2022,200000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/480/0000,Conveni Fundació Discapacitats: Planters,30000.0,
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,33000.0,8000.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),005/2023/411/0000,Encàrrec IME. Living Lab,8000.0,8000.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),005/2023/411/0008,Conveni OBSAM Agroxerxa,25000.0,
2023,7,Transferencias de capital (cap. 7),,,,,900000.0,847757.69
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,900000.0,847757.69
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),005/2023/780/5400,Convocatòria Contracte Agrari Reserva de Biosfera,900000.0,847757.69
2023,6,Inversiones reales,,,,,130000.0,939.1
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30000.0,939.1
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2023/624/0000,Adquisició vehicle agricultura,30000.0,939.1
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,005/2023/632/0000,Reparació casetes abans cedides a Ibanat,100000.0,
2024,1,Gastos de personal,,,,,324036.0,
2024,1,Gastos de personal,12,Personal funcionario,,,236854.52,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,89634.42,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7001,Retribucions bàsiques personal funcionari interí,32614.44,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0101,Complement específic personal funcionari interí,19312.06,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0100,Complement específic personal funcionari de carrera,43975.83,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0000,Complement destí personal funcionari de carrera,31654.34,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0001,Complement destí personal funcionari interí,11282.1,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0301,Altres complements personal funcionari interí,2534.9,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0300,Altres complements personal funcionari de carrera,5846.43,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,17521.92,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0000,Productivitat personal funcionari de carrera,12297.6,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0001,Productivitat personal funcionari interí,5224.32,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,69659.56,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2024/160/0000,Seguretat social,69659.56,
2024,2,Gastos corrientes en bienes y servicios,,,,,10500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/226/9900,Despeses diverses,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/226/9901,Enviament analítiques sanitat vegetal i agricultura,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/226/0200,Campanya revisió maquinària fitosanitaris,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/222/0000,Comunicacions,200.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,300.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2024/230/2000,Indemnitzacions per raó del servei. Dietes,300.0,
2024,4,Transferencias corrientes (cap. 4),,,,,1190000.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,1000000.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),002/2024/453/9000,"Conveni FOGAIBA, PROVILAC",1000000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,175000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2024/489/0001,Conveni GOB:  Custòdia del Territori,20000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2024/489/0000,Ajuts a Organitzacions Professionals Agràries,95000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2024/489/0002,Ajuts per a les agrupacions de defensa vegetal,60000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),002/2024/411/0008,Conveni OBSAM Agroxerxa,15000.0,
2024,7,Transferencias de capital (cap. 7),,,,,1100000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1100000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),002/2024/780/5400,Convocatòria Contracte Agrari Reserva de Biosfera,1100000.0,
2024,6,Inversiones reales,,,,,100000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2024/632/0000,Reparació casetes abans cedides a Ibanat,100000.0,
