Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0004,Fundació Enciclopèdia de Menorca,15000.0,15000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0010,Fundació menorquina de l'Opera,50000.0,50000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0011,Joventuts Musicals,42300.0,42300.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0012,OCIM,45000.0,56889.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0013,Jazz Obert,15000.0,15000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0014,Associació Tanagra-Festival internacional cinema Menorca,20000.0,20000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0016,Centre de creació artística des Mercadal,20000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0017,Fundació Ca n'Oliver,60000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/480/0000,Ajuts diversos de creació i promoció cultural,,700.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,,12996.64
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2019/411/0000,A organismes antònoms de l'entitat local.,,12996.64
2019,7,Transferencias de capital (cap. 7),,,,,182000.0,291116.95
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,180000.0,291116.95
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2019/762/0000,Inversions Can Saura (Ciutadella),20000.0,
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2019/762/2600,Pla d'equipaments culturals (biblioteques i arxius),120000.0,225558.69
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2019/762/2200,Inversions Teatre des Born de Ciutadella,40000.0,65558.26
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),004/2019/780/0000,Fundació Orgue de Santa Maria,2000.0,
2019,6,Inversiones reales,,,,,,21824.41
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,793.83
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2019/609/0000,Adquisició béns patrimoni cultural,,793.83
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,21030.58
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2019/623/0000,"Maquinària, instal·lació i estris",,4464.23
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2019/625/0000,Mobiliari,,16566.35
2020,1,Gastos de personal,,,,,44014.1,22815.24
2020,1,Gastos de personal,12,Personal funcionario,,,30858.64,16309.53
2020,1,Gastos de personal,12,Personal funcionario,004/2020/120/7001,Retribucions bàsiques personal funcionari interí,,3749.36
2020,1,Gastos de personal,12,Personal funcionario,004/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,13989.12,3505.8
2020,1,Gastos de personal,12,Personal funcionario,004/2020/121/0101,Complement específic personal funcionari interí,9723.51,2511.72
2020,1,Gastos de personal,12,Personal funcionario,004/2020/121/0100,Compl.Específic personal funcionari de carrera,,1660.64
2020,1,Gastos de personal,12,Personal funcionario,004/2020/121/0000,Compl.Destí personal funcionari de carrera,,2000.6
2020,1,Gastos de personal,12,Personal funcionario,004/2020/121/0001,Complement destí personal funcionari interí,5135.11,1549.45
2020,1,Gastos de personal,12,Personal funcionario,004/2020/121/0301,Altres complements personal funcionari interí,2010.9,298.34
2020,1,Gastos de personal,12,Personal funcionario,004/2020/121/0300,Altres complements personal funcionari de carrera,,1033.62
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,1270.08
2020,1,Gastos de personal,15,Incentivos al rendimiento,004/2020/150/0000,Productivitat funcionaris,,1248.79
2020,1,Gastos de personal,15,Incentivos al rendimiento,004/2020/150/0001,Productivitat personal funcionari interí,2612.16,21.29
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10543.3,5235.63
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2020/160/0000,Seguretat Social,10543.3,5235.63
2020,2,Gastos corrientes en bienes y servicios,,,,,239000.0,171524.46
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,2839.63
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2020/260/0000,TREBALLS REALITZATS PER INSTITUCIONS SENSE FINS DE LUCRE.,,2839.63
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,90.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2020/204/0000,Lloguer de vehicles,,90.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,239000.0,168594.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/9908,Promoció Cultural,30000.0,60341.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/9902,ALTRES TREBALLS REALITZATS PER ALTRES EMPRESES I PROFES.,,296.45
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/0601,Pla de foment de les arts escèniques,35000.0,3005.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/0600,Estudis i treballs tècnics,15000.0,20331.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0900,Activitats culturals Diada de Sant Antoni,25000.0,19459.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0100,Atencions protocol.làries i representatives,,236.37
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/9900,Despeses diverses,2000.0,3.45
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/9901,Edicions i publicacions,1000.0,500.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0200,Difusió i Campanyes de divulgació,1500.0,15991.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0201,Agenda Cultural de Menorca,20000.0,15608.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0600,"Reunions, conferències i cursos",30000.0,70.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0601,Cursos Centre Internacional de Gravat,20000.0,542.77
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0602,Any Pascual Calbó,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0603,Jornades literàries Albert Camus,15000.0,4181.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/9955,Escola d'Art Dramàtic de Menorca,36000.0,18728.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/224/0000,Assegurances,,685.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/223/0000,Transports,3500.0,5493.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/220/0100,"Premsa, revistes, llibres i altres publicacions",,3120.0
2020,4,Transferencias corrientes (cap. 4),,,,,765700.0,648718.02
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,60000.0,127740.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2020/462/0000,Pla de foment de les arts escèniques (ajuntaments),30000.0,115000.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2020/462/0001,Ajuts a Ajuntaments.,,12740.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2020/462/0002,Convent de Sant Diego,30000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,700700.0,518981.26
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/489/0013,Jazz Obert,15000.0,15000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/489/0014,Associació Tanagra-Festival internacional cinema Menorca,20000.0,20000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/489/0015,Fundació Ciutadella Cultura,51000.0,15000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/489/0016,Centre de creació artística des Mercadal,20000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/489/0010,Fundació menorquina de l'Opera,50000.0,50000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/489/0012,OCIM,47000.0,37080.3
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/489/0009,Música i Teatre,65000.0,30050.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/489/0002,Entitats Culturals,200000.0,202482.2
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/489/0000,Fundació Teatre Principal de Maó,51000.0,51000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/489/0006,Ajuts a la producció audiovisual i la creació en arts escèni,60000.0,39168.76
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/489/0004,Fundació Enciclopèdia de Menorca,15000.0,15000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/489/0011,Joventuts Musicals,46700.0,44200.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/489/0017,Fundació Ca n'Oliver,60000.0,
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,1996.76
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2020/411/0000,Transferència a l'IMEper edició de publicacions,5000.0,1996.76
2020,7,Transferencias de capital (cap. 7),,,,,142000.0,55177.91
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,140000.0,55177.91
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2020/762/0000,Inversions Can Saura (Ciutadella),20000.0,14430.0
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2020/762/2600,Pla d'equipaments culturals (biblioteques i arxius),120000.0,40747.91
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),004/2020/780/0000,Fundació Orgue de Santa Maria,2000.0,
2020,6,Inversiones reales,,,,,,16949.17
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,5333.89
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2020/609/0000,Adquisició béns patrimoni cultural,,5333.89
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,11615.28
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2020/623/0000,"Maquinaria, instal·lacions i estris",,11250.27
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2020/626/0800,Equips per processos d'informació,,365.01
2021,1,Gastos de personal,,,,,89053.81,45425.55
2021,1,Gastos de personal,12,Personal funcionario,,,62484.5,29557.62
2021,1,Gastos de personal,12,Personal funcionario,004/2021/120/7001,Retribucions bàsiques personal funcionari interí,28777.7,13705.43
2021,1,Gastos de personal,12,Personal funcionario,004/2021/121/0301,Altres complements personal funcionari interí,18704.38,1100.92
2021,1,Gastos de personal,12,Personal funcionario,004/2021/121/0001,Complement destí personal funcionari interí,5187.79,5717.28
2021,1,Gastos de personal,12,Personal funcionario,004/2021/121/0101,Complement específic personal funcionari interí,9814.63,9033.99
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,5224.32,2413.41
2021,1,Gastos de personal,15,Incentivos al rendimiento,004/2021/150/0001,Productivitat personal funcionari interí,5224.32,2413.41
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21344.99,13454.52
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2021/160/0000,Seguretat Social,21344.99,12977.91
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2021/162/0400,Ajuts Socials segons conveni,,476.61
2021,2,Gastos corrientes en bienes y servicios,,,,,351890.83,157817.93
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,6227.89
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2021/260/0000,Treballs realitzats per institucions sense fins de lucre,,6227.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,351890.83,151574.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/9908,Promoció Cultural,30000.0,30218.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/0600,Estudis i treballs tècnics,15000.0,7480.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/0601,Pla de foment de les arts escèniques,15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/0602,Convent Sant Diego,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/9900,Despeses diverses,2000.0,42.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0100,ATENCIONS PROTOCOL·LÀRIES I REPRESENTATIVES.,,349.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0603,Jornades literàries Albert Camus,15000.0,3171.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0602,Any Pascual Calbó,100000.0,10164.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0601,Centre internacional d'art i gravat,20000.0,395.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0600,Exposicions institucionals,30000.0,19349.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/9955,Escola d'Art Dramàtic de Menorca,36000.0,20141.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0201,Agenda Cultural de Menorca,42890.83,17892.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0900,Activitats culturals Diada de Sant Antoni,20000.0,10947.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0901,Activitats culturals i esportives,,1748.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0200,Difusió i Campanyes de divulgació,1500.0,21320.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/9901,Edicions i publicacions,1000.0,547.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/224/0000,Assegurances,,432.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/223/0000,Transports,3500.0,6372.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/220/0100,Subscripcions i publicacions.,,1000.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,16.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2021/233/0000,Altres Indemnitzacions.,,16.0
2021,4,Transferencias corrientes (cap. 4),,,,,755700.0,599000.35
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,75000.0,151050.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2021/462/0003,Ca n'Oliver,60000.0,60000.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2021/462/0001,Ajuts a Ajuntaments.,,23050.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2021/462/0000,Pla de foment de les arts escèniques (ajuntaments),15000.0,68000.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),004/2021/479/0000,Casa Menorca a Barcelona SA. Despeses funcionament,10000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,665700.0,447476.42
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/489/0013,Jazz Obert,15000.0,15000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/489/0012,OCIM,47000.0,43521.09
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/489/0011,Joventuts Musicals,46700.0,14341.7
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/489/0010,Fundació menorquina de l'Opera,50000.0,50000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/489/0016,Centre de creació artística des Mercadal,20000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/489/0015,Fundació Ciutadella Cultura,51000.0,51000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/489/0014,Associació Tanagra-Festival internacional cinema Menorca,20000.0,20000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/489/0009,Música i Teatre,90000.0,44100.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/489/0004,Fundació Enciclopèdia de Menorca,15000.0,15000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/489/0006,Ajuts a la producció audiovisual i la creació en arts escèni,60000.0,41016.64
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/489/0002,Entitats Culturals,200000.0,102496.99
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/489/0000,Fundació Teatre Principal de Maó,51000.0,51000.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,473.93
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2021/411/0000,Transferència a l'IMEper edició de publicacions,5000.0,473.93
2021,7,Transferencias de capital (cap. 7),,,,,222000.0,136300.35
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,80000.0,79378.24
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),004/2021/779/0000,Rehabilitació edifici Casa de Menorca a Barcelona,80000.0,79378.24
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,140000.0,56922.11
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2021/762/0002,Inversions Centre de Creació Artística des Mercadal,20000.0,
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2021/762/0001,Inversions Can Saura (Ciutadella),20000.0,
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2021/762/2600,Pla d'equipaments culturals (biblioteques i arxius),100000.0,56922.11
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),004/2021/780/0000,Fundació Orgue de Santa Maria,2000.0,
2021,6,Inversiones reales,,,,,,8819.83
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,8819.83
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2021/623/0000,Adquisició béns patrimoni cultural,,8819.83
2022,1,Gastos de personal,,,,,46487.07,55426.49
2022,1,Gastos de personal,12,Personal funcionario,,,32779.59,37910.5
2022,1,Gastos de personal,12,Personal funcionario,004/2022/120/7001,Retribucions bàsiques personal funcionari interí,15461.54,17554.65
2022,1,Gastos de personal,12,Personal funcionario,004/2022/121/0101,Complement específic personal funcionari interí,10010.89,11661.23
2022,1,Gastos de personal,12,Personal funcionario,004/2022/121/0001,Complement destí personal funcionari interí,6118.41,7289.98
2022,1,Gastos de personal,12,Personal funcionario,004/2022/121/0301,Altres complements personal funcionari interí,1188.75,1404.64
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,3097.05
2022,1,Gastos de personal,15,Incentivos al rendimiento,004/2022/150/0001,Productivitat personal funcionari interí,2612.16,3097.05
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11095.32,14418.94
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2022/160/0000,Seguretat Social,11095.32,14418.94
2022,2,Gastos corrientes en bienes y servicios,,,,,189000.0,158221.68
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,18167.43
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2022/260/0000,Treballs realitzats per institucions sense fins de lucre,,18167.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,189000.0,140019.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/0601,Pla de foment de les arts escèniques,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/0600,Estudis i treballs tècnics,5000.0,15911.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/9908,Promoció Cultural,30000.0,21777.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0200,Difusió i Campanyes de divulgació,1500.0,30157.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0602,Any Pascual Calbó,,1452.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0603,Jornades literàries Albert Camus,10000.0,2861.58
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0600,Exposicions institucionals,30000.0,11598.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/9900,Despeses diverses,2000.0,26.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/9901,Edicions i publicacions,1000.0,1480.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0900,Activitats culturals Diada de Sant Antoni,25000.0,2038.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/9955,Escola d'Art Dramàtic de Menorca,36000.0,23921.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0201,Agenda Cultural de Menorca,30000.0,17882.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/224/0000,Assegurances,,378.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/223/0000,Transports,3500.0,10531.6
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,35.2
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2022/233/0000,Altres Indemnitzacions.,,35.2
2022,4,Transferencias corrientes (cap. 4),,,,,924000.0,798301.45
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,170000.0,107900.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2022/462/0006,Centre de gravat i arts gràfiques d'Alaior,20000.0,
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2022/462/0004,Can Saura,15000.0,
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2022/462/0005,Centre de creació artística des Mercadal.,20000.0,
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2022/462/0002,Convent de Sant Diego,40000.0,
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2022/462/0003,Ca n'Oliver,60000.0,65000.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2022/462/0000,Pla de foment de les arts escèniques (ajuntaments),15000.0,16200.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2022/462/0001,Ajuts a Ajuntaments,,26700.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),004/2022/479/0000,Casa Menorca a Barcelona SA. Despeses funcionament,10000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,709000.0,689189.99
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0016,Activitats Casa de Menorca Barcelona - Ass. Crits i Renou.,12000.0,12000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0014,Associació Tanagra-Festival internacional cinema Menorca,20000.0,20000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0015,Fundació Ciutadella Cultura,51000.0,51000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0012,OCIM,50000.0,49030.8
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0013,Jazz Obert,15000.0,15000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0010,Fundació menorquina de l'Opera,50000.0,50000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0011,Joventuts Musicals,50000.0,73506.19
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0004,Fundació Enciclopèdia de Menorca,15000.0,15000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0000,Fundació Teatre Principal de Maó,76000.0,76000.0
