Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0000,Conveni Consell Regulador DO Queso Mahón,100000.0,300000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0001,"Ajuts a cooperatives agraries: Prom, div. form i assesor.",188000.0,179436.44
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0003,Ajut Assoc. Criadors i propietaris Cavall raça menorquina,30000.0,28007.19
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0010,Conveni Associació Productors d'Oli de Menorca,10000.0,8482.12
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/1109,Conveni Associació Productors de Vi de Menorca,12000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0002,Ajuts promoció sector equí de Menorca,50000.0,14891.05
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0008,Ajut Club Hípic Alaior,3500.0,3500.0
2022,6,Inversiones reales,,,,,,589.27
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,589.27
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2022/626/0000,Equips per a processos d'informació,,589.27
2023,1,Gastos de personal,,,,,68627.05,57395.34
2023,1,Gastos de personal,13,Personal laboral,,,25313.85,16576.79
2023,1,Gastos de personal,13,Personal laboral,005/2023/131/0000,Retribucions personal laboral temporal,25313.85,16576.79
2023,1,Gastos de personal,12,Personal funcionario,,,23262.8,24391.47
2023,1,Gastos de personal,12,Personal funcionario,005/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,11771.69,12239.43
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0100,Complement específic personal funcionari de carrera,4484.03,5391.42
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0300,Altres complements personal funcionari de carrera,1005.58,1059.3
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0000,Complement destí personal funcionari de carrera,6001.5,5701.32
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,4689.36,1557.9
2023,1,Gastos de personal,15,Incentivos al rendimiento,005/2023/150/0000,Productivitat personal funcionari de carrera,2077.2,1557.9
2023,1,Gastos de personal,15,Incentivos al rendimiento,005/2023/150/1001,Productivitat personal laboral temporal,2612.16,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,15361.04,14869.18
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2023/160/0000,Seguretat Social,15361.04,14523.18
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2023/161/0000,Prestacions socials segons conveni,,346.0
2023,2,Gastos corrientes en bienes y servicios,,,,,260000.0,336587.86
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,12000.0
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,005/2023/260/0000,Treballs realitzats per institucions sense fins de lucre,,12000.0
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,13698.96
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,005/2023/205/0000,Arrendaments de mobiliari i estris,,13698.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,260000.0,310229.07
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/227/9900,Altres treballs realitzats per altres empreses i profes.,,41643.13
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/227/0601,Regió Gastronòmica 2022,50000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/227/0600,Estudis i treballs tècnics,50000.0,1240.02
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/0900,Activitats culturals i esportives.,,770.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/9900,Organització Fira Agroalimentària Made in Menorca,110000.0,35687.74
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/0600,"Reunions, conferències i cursos.",,3807.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/0200,Difusió i campanyes divulgació. Producte elaborat a Menorca,50000.0,215421.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/223/0000,Transports,,10165.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/221/9900,Altres subministraments.,,1493.6
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,659.83
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2023/230/0000,Dels membres dels òrgans de govern,,397.33
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2023/231/0000,Dels membres dels òrgans de govern,,92.9
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2023/233/0000,Altres Indemnitzacions.,,169.6
2023,4,Transferencias corrientes (cap. 4),,,,,678500.0,192303.12
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,15000.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2023/462/0000,Conveni Ajuntament Alaior: Fira del Camp,15000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,663500.0,192303.12
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0007,Conveni Associació Vaca Vermella Menorquina,15000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0001,"Ajuts a cooperatives agràries: Prom, div. form i assessor.",188000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0005,Actuacions foment productes agric. ecològica i de custòdia,29000.0,5000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0009,Conveni Associació VIMENORCA,12000.0,6247.67
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0008,Ajut Club Hípic Alaior,3500.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0000,Conveni Consell Regulador DO Queso Mahón,300000.0,175055.45
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0006,Ajuts associació cavalls raça espanyola campionat Balears,8000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0004,Ajuts activitats hipòdroms,12000.0,6000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0010,Conveni Associació Productors d'Oli de Menorca,10000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0011,Conveni Associació de l'ovella autòctona de Menorca,6000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0003,Ajut Assoc. Criadors i propietaris Cavall raça menorquina,30000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0002,Ajuts promoció sector equí de Menorca,50000.0,
2023,7,Transferencias de capital (cap. 7),,,,,3000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),005/2023/789/0000,Ajuts foment productes d'agricultura ecològica i de custòdia,3000.0,
2024,1,Gastos de personal,,,,,80370.63,
2024,1,Gastos de personal,12,Personal funcionario,,,59553.02,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,32048.76,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0000,Complement destí personal funcionari de carrera,10961.17,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0300,Altres complements personal funcionari de carrera,2292.66,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0100,Complement específic personal funcionari de carrera,14250.43,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,4689.36,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0000,Productivitat personal funcionari de carrera,4689.36,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,16128.25,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2024/160/0000,Seguretat social,16128.25,
2024,2,Gastos corrientes en bienes y servicios,,,,,270000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,270000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/227/0601,Regió Gastronòmica,50000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/227/0600,Pla promoció producte local - Made in Menorca,50000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/226/0200,Campanyes Producte elaborat a Menorca,60000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/226/9900,Organització Fira Agroalimentària Made in Menorca,110000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,605000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,15000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2024/462/0000,Conveni Ajuntament d'Alaior: Fira del Camp,15000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,590000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2024/489/0009,Conveni Associació VIMENORCA,12000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2024/489/0001,"Ajuts cooperatives agràries: promoció, formació i asses.",188000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2024/489/0000,Conveni Consell Reg. D.OQueso Mahón - Menorca,300000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2024/489/0003,Assoc.Criadors i Prop.Cavall Raça Menorq.:Fira Cavall,30000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2024/489/0005,Foment productes agricultura ecològica i de custòdia,29000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2024/489/0007,Assoc.ramaders bestiar boví raça de Menorca,15000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2024/489/0010,Conveni Associació Productors d’Oli de Menorca,10000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2024/489/0011,Conveni Associació de l’ovella autòctona de Menorca,6000.0,
2024,7,Transferencias de capital (cap. 7),,,,,3000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),002/2024/789/0000,Ajuts foment productes agricultura ecològica i cust.,3000.0,
