Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/9904,Actuacions mediambientals reserva de biosfera,30000.0,33506.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/9905,Finca Alfurí de Dalt,80000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/9906,Congressos i jornades Reserva Biosfera,25000.0,3076.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/9900,Despeses diverses,15000.0,12621.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/9901,Programa biodiversitat RB Menorca,55000.0,21817.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/9902,Programa Geologia de Menorca,20000.0,5463.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/9903,Agència Menorca Reserva de Biosfera,85000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/0100,Despeses de protocol,,12279.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/0610,"REUNIONS, CONFERÈNCIES I CURSOS.",,471.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/0600,Educació ambiental Viu la Reserva de Biosfera,25000.0,21441.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/0210,Programa Gastronomia de la RB Red Española RB,,465.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/0209,Difusió i campanyes de divulgació d'anys anteriors,,1452.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/0200,Difusió i campanyes de divulgació,36000.0,99235.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/0900,ACTIVITATS CULTURALS I ESPORTIVES,,8774.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/9908,Programa Starlight - Protecció del cel nocturn,30000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/225/0200,Tributs entitats locals,,358.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/224/0000,Assegurances,1000.0,555.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/223/0000,Transports,6000.0,18125.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/222/0000,Comunicacions,1000.0,1342.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/221/0600,Productes farmacèutics i material sanitari.,,28.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/221/0300,Subministrament combustible,6000.0,3403.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/221/9900,Altres subministraments,,2978.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/221/0400,Subministrament vestuari,,2644.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/220/0100,Subscripcions i publicacions,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1509.3
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2017/230/0000,Dietes personal,,1018.95
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2017/230/2000,Dietes,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2017/231/0000,Indemnitzacions per raó del servei  Quilometratge,1000.0,490.35
2017,4,Transferencias corrientes (cap. 4),,,,,235000.0,185000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,50000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2017/489/0094,Ajuts a programes de voluntariat de Reserva de biosfera,10000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2017/489/0101,Aportació voluntària- UNESCO,50000.0,10000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2017/489/0105,Conveni GOB - Activitats reserva de biosfera,20000.0,20000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2017/489/0077,Conveni Aliança Mar Blava,10000.0,10000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2017/489/0300,Conveni ITEB,10000.0,10000.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,110000.0,110000.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2017/467/0005,Aportació Consorci de Residus i Energia de Menorca,90000.0,90000.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2017/462/0030,Conveni Aj.Ferreries Centre Geologia de Menorca,20000.0,20000.0
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,25000.0,25000.0
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),006/2017/411/0004,"Conveni IME-Obsam, Diverses activitats Reserva de Biosfera",25000.0,25000.0
2017,6,Inversiones reales,,,,,737506.08,264876.23
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,737506.08,264876.23
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2017/623/0001,Instal·lació fotovoltaica edifici Santa Rita,212190.26,128125.81
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2017/623/0000,Reforma edifici Castellet de Sa Granja,339162.69,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2017/623/0002,Instal·lació fotovoltaica per autoconsum Casal Gent Gran,56153.13,50791.92
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2017/623/0040,Inversions energies renovables en edificis públics,30000.0,7597.96
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2017/623/0030,"Maquinària, inst.tècniques i utillatges prog.Biodiversitat",,1980.17
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2017/622/0000,Inversions noves en edificis i construccions,,8963.68
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2017/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,3327.5
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2017/629/0001,Projectes mediambientals i desenvolupament sostenible,100000.0,64089.19
2018,1,Gastos de personal,,,,,467324.48,379382.7
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,43896.04,43247.4
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,006/2018/101/0000,Retribucions bàsiques personal gabinet,43896.04,43247.4
2018,1,Gastos de personal,13,Personal laboral,,,,25223.26
2018,1,Gastos de personal,13,Personal laboral,006/2018/130/0000,Retribucions personal laboral fix ,,25223.26
2018,1,Gastos de personal,12,Personal funcionario,,,308953.04,203581.04
2018,1,Gastos de personal,12,Personal funcionario,006/2018/120/0021,Partida genèrica del personal per programes,59000.0,
2018,1,Gastos de personal,12,Personal funcionario,006/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,116754.33,98709.63
2018,1,Gastos de personal,12,Personal funcionario,006/2018/121/0000,Retribucions complementaries,133198.71,104871.41
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,22232.28,21765.48
2018,1,Gastos de personal,15,Incentivos al rendimiento,006/2018/150/0000,Altres retribucions - incentiu productivitat,22232.28,17120.48
2018,1,Gastos de personal,15,Incentivos al rendimiento,006/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,4645.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,92243.12,85565.52
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2018/160/0000,Seguretat Social,92243.12,85095.12
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,470.4
2018,2,Gastos corrientes en bienes y servicios,,,,,820852.24,752017.84
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,1500.0
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,006/2018/262/2699,TREBALLS REALITZATS PER INSTITUCIONS SENSE FINS DE LUCRE.,,1500.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,1124.21
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,006/2018/202/0000,Lloguer edificis i altres construccions,,804.21
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,006/2018/204/0000,Lloguer de vehicles,,320.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,34252.24,57711.25
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2018/214/0000,Manteniment elements de transport,,2677.65
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2018/212/0000,Manteniment Edificis i altres ,,142.12
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2018/213/0100,"Manteniment maquinària, instal. utillatge",,585.7
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2018/213/0000,Actuacions eficiència energètica (auditoria) CIM,34252.24,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2018/210/0000,Manteniment d'infraestructures i béns naturals,,54305.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,784600.0,688958.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/0100,Vigilància,,4990.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/0690,Revisió Pla Director Sectorial de Residus de Menorca,25000.0,1125.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/0610,Pla Pedreres de Menorca,4000.0,17545.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/9910,Inventari Patrimoni immaterial RB,6000.0,3140.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/0600,Estudis i treballs tècnics,82000.0,136863.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/0620,Pla d'Acció de la Reserva de Biosfera,45600.0,46300.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/9900,Coordinació AL 21 Menorca,8000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/9920,Centre de Documentació de la Reserva de la Biosfera,6000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/0000,Prestació de serveis: neteja,,1506.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/0200,Difusió i campanyes de divulgació,37000.0,156306.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/0610,"REUNIONS, CONFERÈNCIES I CURSOS.",,763.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/0100,Despeses de protocol,,11783.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/0600,Educació ambiental Viu la Reserva de Biosfera,43000.0,45216.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/9902,Programa Geologia de Menorca,20000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/9909,Celebració 25 anys Reserva de la Biosfera,121000.0,23095.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/9905,Finca Alforí de Dalt,90000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/9907,Projecte Destimed i club Producte Turístic R.Biosfera,17000.0,8401.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/9901,Programa biodiversitat RB Menorca,60000.0,50569.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/9900,Despeses diverses,15000.0,3988.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/9903,Agència Menorca Reserva de Biosfera ,44000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/9908,Programa Starlight ,19000.0,29509.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/9904,Actuacions mediambientals reserva de biosfera,48000.0,22151.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/9906,Congressos i jornades Reserva Biosfera,39000.0,11648.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/0900,ACTIVITATS CULTURALS I ESPORTIVES,,31215.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/9910,Promoció mobilitat elèctrica,20000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/9911,Coordinació oficina tècnica Xarxa Mundial RB Illes i Costane,20000.0,26503.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/225/0200,Tributs entitats locals,,467.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/224/0000,Assegurances,1000.0,462.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/223/0000,Transports,6000.0,13602.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/222/0000,Comunicacions,1000.0,1365.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/221/0600,Productes farmacèutics i material sanitari.,,314.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/221/0400,Subministrament vestuari,,1546.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/221/9900,Altres subministraments,,23003.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/221/0300,Subministrament combustible,6000.0,4109.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/220/0100,Subscripcions i publicacions,1000.0,11465.51
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,2724.01
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2018/230/0000,Dietes personal,,2238.14
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2018/230/2000,Dietes,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2018/231/0000,Indemnitzacions per raó del servei  Quilometratge,1000.0,485.87
2018,4,Transferencias corrientes (cap. 4),,,,,430000.0,333251.86
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,40000.0,40936.11
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2018/489/0105,Conveni GOB - Diverses actuacions reserva de biosfera,20000.0,20000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2018/489/0094,Ajuts a programes de voluntariat de Reserva de biosfera,,936.11
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2018/489/0300,Conveni ITEB,10000.0,10000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2018/489/0077,Conveni Aliança Mar Blava,10000.0,10000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,340000.0,240000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2018/467/0005,Aportació Consorci de Residus i Energia de Menorca,220000.0,220000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2018/462/0000,Actuacions Plans Acció Municipal AL21 i Pace,100000.0,
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2018/462/0030,Conveni Ajuntament de Ferreries - Centre Geologia de Menorca,20000.0,20000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,25000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),006/2018/479/0000,Estudis i investigació ambiental Reserva de Biosfera,25000.0,
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,25000.0,52315.75
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),006/2018/411/0004,"Conveni IME-Obsam, Diverses activitats Reserva de Biosfera",25000.0,52315.75
2018,7,Transferencias de capital (cap. 7),,,,,130000.0,6924916.65
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,130000.0,6924916.65
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2018/762/0009,IR Transferències de capital a ajuntaments,,4977926.07
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2018/767/0009,IR Projecte ampliació abocador Milà,,106492.66
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2018/767/0000,Diversos projectes amb el Consorci de Residus,130000.0,1840497.92
2018,6,Inversiones reales,,,,,550692.66,362755.39
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,550692.66,358621.35
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2018/623/0040,Inversions energies renovables en edificis públics,,4623.6
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2018/623/0009,IR Inversions energies renovables en edificis públics,,194689.28
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2018/623/0000,Reforma edifici Castellet de Sa Granja,,4336.22
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2018/623/0001,Instal·lació fotovoltaica edifici Santa Rita,,8659.93
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2018/623/0002,Instal·lació fotovoltaica per autoconsum Casal Gent Gran,,1721.99
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2018/623/0030,"Maquinària, inst.tècniques i utillatges",,4219.74
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2018/622/0009,IR Edificis i altres construccions,,87998.9
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2018/622/0002,Instal·lació fotovoltàica edifici Platja Gran,47235.99,3985.44
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2018/622/0003,Instal·lació fotovoltàica edifici Trepucó,102417.61,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2018/622/0001,Instal·lació fotovoltàica Parc Bombers Ciutadella,74424.41,707.85
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2018/622/0000,Instal·lació fotovoltàica Parc Bombers Maó,40814.65,38186.69
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2018/622/0004,Centre del Camp de Menorca (Milà Nou),155800.0,290.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2018/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,679.5
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2018/625/0000,Mobiliari i estris,30000.0,7940.91
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2018/629/0000,Altres inversions,,34.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2018/629/0001,Projectes mediambientals i desenvolupament sostenible,100000.0,547.3
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,582.36
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2018/632/0009,Reforma edificis anys anteriors,,582.36
2018,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,3551.68
2018,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,006/2018/650/0000,Inversions en altres ens públics,,3551.68
2019,1,Gastos de personal,,,,,505625.84,441492.81
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,45669.17,58572.85
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,006/2019/101/0000,Retribucions bàsiques personal gabinet,45669.17,58572.85
2019,1,Gastos de personal,13,Personal laboral,,,158944.41,26375.26
2019,1,Gastos de personal,13,Personal laboral,006/2019/131/0000,Retribucions personal laboral temporal,158944.41,26375.26
2019,1,Gastos de personal,12,Personal funcionario,,,158987.15,227936.63
2019,1,Gastos de personal,12,Personal funcionario,006/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,52751.43
2019,1,Gastos de personal,12,Personal funcionario,006/2019/120/7001,Retribucions bàsiques personal funcionari interí,,57602.8
2019,1,Gastos de personal,12,Personal funcionario,006/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,77007.18,
2019,1,Gastos de personal,12,Personal funcionario,006/2019/121/0301,Altres complements personal funcionari interí,,4528.9
2019,1,Gastos de personal,12,Personal funcionario,006/2019/121/0101,Complement específic personal funcionari interí,,33431.11
2019,1,Gastos de personal,12,Personal funcionario,006/2019/121/0100,Complement específic personal funcionari de carrera,,25713.03
2019,1,Gastos de personal,12,Personal funcionario,006/2019/121/0000,Complement destí personal funcionari de carrera,81979.97,24095.4
2019,1,Gastos de personal,12,Personal funcionario,006/2019/121/0001,Complement destí personal funcionari interí,,23783.12
2019,1,Gastos de personal,12,Personal funcionario,006/2019/121/0300,Altres complements personal funcionari de carrera,,6030.84
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,27120.64,20862.57
2019,1,Gastos de personal,15,Incentivos al rendimiento,006/2019/150/1001,Productivitat personal laboral temporal,,1253.17
2019,1,Gastos de personal,15,Incentivos al rendimiento,006/2019/150/1000,Productivitat personal laboral fix,,323.36
2019,1,Gastos de personal,15,Incentivos al rendimiento,006/2019/150/0000,Productivitat personal funcionari de carrera,27120.64,8164.2
2019,1,Gastos de personal,15,Incentivos al rendimiento,006/2019/150/0001,Productivitat personal funcionari interí,,11121.84
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,114904.47,107745.5
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2019/160/0000,Seguretat Social,114904.47,107334.9
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2019/161/0000,Prestacions socials segons conveni,,410.6
2019,2,Gastos corrientes en bienes y servicios,,,,,737000.0,554232.08
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,21209.16
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2019/214/0000,Manteniment elements de transport,,2375.6
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2019/215/0000,Reparació mobiliari i estris,,120.73
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2019/213/0000,Actuacions eficiència energètica (auditoria) CIM,22000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2019/213/0001,"Maquinària, instal·lacions tècniques i utillatge",,1712.93
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2019/210/0000,Infraestructures i béns naturals,,16999.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,713000.0,529297.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/0620,Comunitat usuaris Aigua Menorca,40000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/0000,Prestació de serveis: neteja,,6860.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/9901,Altres treballs realitzats per altres empreses i professiona,,968.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/9900,Coordinació AL 21 Menorca,18000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/0600,Estudis i treballs tècnics,75000.0,171497.38
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/9910,Inventari Patrimoni immaterial RB,6000.0,2843.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/0610,Marca Menorca Reserva de Biosfera,25000.0,335.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/9920,Centre de Documentació de la Reserva de la Biosfera,6000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/9901,Programa biodiversitat RB Menorca,60000.0,4585.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/0100,Despeses de protocol,,7707.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/0200,Difusió i campanyes de divulgació,30000.0,131657.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,128.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/0601,Congressos i jornades de la Reserva de Menorca,10000.0,6025.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/9911,Coordinació oficina tècnica Xarxa Mundial RB Illes i Costane,18000.0,18016.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/9910,Promoció mobilitat elèctrica,20000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/9912,Actuacions de conservació de fauna,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/9904,Actuacions mediambientals reserva de biosfera,115000.0,18894.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/9905,Finca Alforí de Dalt,90000.0,49795.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/9902,Programa Geologia de Menorca,20000.0,14064.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/9903,Agència Menorca Reserva de Biosfera,40000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/9900,Despeses diverses,15000.0,3438.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/9908,Programa Starlight,20000.0,27881.81
