Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,3846.5
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,2905.73
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,1643.71
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,5584.58
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/0000,Gratificacions Funcionaris,,3907.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/0000,Altres retribucions - incentiu productivitat,72244.56,29723.9
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,5331.06
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,34882.94
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5004.28
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,24714.84
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,282444.89,387131.82
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/160/0000,Seguretat Social,282444.89,330149.48
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/160/0002,Malaltia,,38967.98
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/160/0003,Accidents,,6519.51
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,10488.85
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,1006.0
2017,2,Gastos corrientes en bienes y servicios,,,,,176531.19,245233.5
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,21516.0,26267.59
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2017/262/0009,Treballs realitzats per entitats s/ànim lucre.any anteriors,,7080.95
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2017/262/0001,Serveis de neteja realitzades per inst.sense ànim de lucre,13200.0,10275.32
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2017/262/0000,Subministrament d'aliments per entitats sense ànim de lucre,8316.0,8911.32
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21000.0,17721.52
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2017/214/0000,Manteniment elements de transport,3000.0,2883.19
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2017/212/0000,Manteniment Edificis i altres,9000.0,6828.78
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2017/213/0000,Manteniment i reparació d'instal.lacions i maquinària,9000.0,8009.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,134015.19,200702.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/0600,Prestació de serveis: suport tècnic,6000.0,500.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/0000,Prestació de serveis: Neteja,61315.19,70296.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/226/0609,Accions formatives anys anteriors,,2000.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/226/9900,Despeses diverses,5000.0,20686.73
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/225/0209,TRIBUTS DE LES ENTITATS LOCALS. anys anteriors,,20232.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/225/0200,Tributs entitats locals,6700.0,15983.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/224/0000,Assegurances,,442.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/223/0000,TRANSPORTS,,144.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/223/0009,TRANSPORTS. anys anteriors,,119.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/222/0000,Comunicacions,,246.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/9900,Subministraments diversos,7000.0,15465.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/9909,Subministraments divers d'anys anteriors,,683.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0100,Subministraments aigua,2000.0,1751.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0500,Subministraments alimentaris,14000.0,17363.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/1000,Subministraments productes de desinfecció i neteja,6000.0,3923.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0600,Subministrament productes farmacèutics,500.0,146.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0300,Subministrament combustible,15000.0,15116.31
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0000,Subministraments energia elèctrica,10000.0,14879.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0400,Subministrament vestuari,,261.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0409,VESTUARI. anys anteriors,,25.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/220/0100,Subscripcions i publicacions,500.0,433.6
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,541.45
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2017/231/0000,Indemnitzacions per raó del servei. Quilometratges,,541.45
2017,4,Transferencias corrientes (cap. 4),,,,,2900016.49,2807660.55
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,91400.0,91399.13
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2017/467/0030,Servei per a persones amb discapacitat:Consorci APROP,41400.0,41399.14
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2017/462/0005,Ajuts discapacitats,50000.0,49999.99
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2808616.49,2716261.42
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2017/489/0084,Aportació programes Fundació discapacitats,2808616.49,2716261.42
2017,7,Transferencias de capital (cap. 7),,,,,100000.0,100000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,100000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),003/2017/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitats,100000.0,100000.0
2017,6,Inversiones reales,,,,,215000.0,34034.69
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,24745.89
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2017/623/0000,Maquinària instal·lacions i estris,15000.0,1230.12
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2017/622/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,6025.8
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2017/625/0000,Mobiliari i estris,,7090.4
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2017/629/0000,Altres inversions,,10399.57
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,200000.0,9288.8
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2017/632/0000,Reforma Trepucó,200000.0,7840.62
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2017/633/0000,"Reposició maquinària, instal·lacions",,1448.18
2018,1,Gastos de personal,,,,,1291143.31,1557446.96
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,6.52
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,003/2018/101/0000,RET. BÀSIQUES PERSONAL EVENT. GAVINET.,,6.52
2018,1,Gastos de personal,13,Personal laboral,,,454838.65,690777.4
2018,1,Gastos de personal,13,Personal laboral,003/2018/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),82888.8,
2018,1,Gastos de personal,13,Personal laboral,003/2018/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,42556.34,
2018,1,Gastos de personal,13,Personal laboral,003/2018/131/0000,Retribucions personal laboral temporal,329393.51,672510.16
2018,1,Gastos de personal,13,Personal laboral,003/2018/130/0000,Retribucions personal laboral fix,,18267.24
2018,1,Gastos de personal,12,Personal funcionario,,,493015.14,367508.1
2018,1,Gastos de personal,12,Personal funcionario,003/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,226902.21,171308.42
2018,1,Gastos de personal,12,Personal funcionario,003/2018/121/0000,Retribucions complementaries ,266112.93,196199.68
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,79012.12,134853.02
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/151/1000,Gratificacions Personal Laboral,,15729.92
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/151/0000,Gratificacions Funcionaris,,12227.01
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/150/1000,Productivitat Personal Laboral,,72840.76
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/150/0000,Altres retribucions - incentiu productivitat,79012.12,34055.33
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,264277.4,364301.92
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/160/0000,Seguretat Social,264277.4,350522.96
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/160/0002,Malaltia,,75.02
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,13418.94
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,285.0
2018,2,Gastos corrientes en bienes y servicios,,,,,191911.19,250665.4
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,33396.0,36903.6
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2018/262/0000,Subministrament d'aliments per entitats sense ànim de lucre,20196.0,21137.22
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2018/262/0009,Treballs realitzats per entitats s/ànim lucre.any anteriors,,2458.8
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2018/262/0001,Serveis de neteja realitzades per inst.sense ànim de lucre,13200.0,13307.58
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21000.0,36740.11
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2018/214/0000,Manteniment elements de transport,3000.0,4905.54
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2018/212/0000,Manteniment Edificis i altres,9000.0,18636.56
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,9000.0,13198.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,137515.19,176618.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/0600,Prestació de serveis: suport tècnic,6000.0,588.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/0000,Prestació de serveis: Neteja,61315.19,71929.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/226/9900,Despeses diverses,5000.0,9268.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/226/0600,Accions formatives,,4025.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/226/0609,Accions formatives anys anteriors,,977.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/225/0200,Tributs entitats locals,6700.0,15933.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/224/0000,Assegurances,,367.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/223/0000,TRANSPORTS,,161.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/222/0000,Comunicacions,,190.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0600,Subministrament productes farmacèutics,500.0,277.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/9900,Subministraments diversos,8500.0,10449.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/9909,Subministraments divers d'anys anteriors ,,105.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0500,Subministraments alimentaris,16000.0,19385.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0100,Subministraments aigua,2000.0,3979.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0400,Subministrament vestuari,,3325.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0000,Subministraments energia elèctrica,10000.0,14103.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0300,Subministrament combustible,15000.0,16582.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/1000,Subministraments productes de desinfecció i neteja,6000.0,4535.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/220/0100,Subscripcions i publicacions,500.0,433.6
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,403.13
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2018/230/0000,Indemnitzacions per raó del servei. Dietes,,74.8
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2018/231/0000,Indemnitzacions per raó del servei. Quilometratges,,328.33
2018,4,Transferencias corrientes (cap. 4),,,,,3115144.1,2928160.1
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,141400.0,41399.14
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2018/467/0030,Servei per a persones amb discapacitat:Consorci APROP,41400.0,41399.14
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2018/462/0005,Ajuts discapacitats,100000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2973744.1,2886760.96
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2018/489/0005,Ajuts a persones amb discapacitat,,9639.1
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2018/489/0084,Aportació programes Fundació discapacitats,2973744.1,2877121.86
2018,7,Transferencias de capital (cap. 7),,,,,200000.0,200000.0
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,200000.0,200000.0
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),003/2018/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitats,200000.0,200000.0
2018,6,Inversiones reales,,,,,235000.0,38550.57
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,75000.0,36811.29
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2018/623/0000,Maquinària instal·lacions i estris,75000.0,34198.18
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2018/625/0000,Mobiliari i estris,,2613.11
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,160000.0,1739.28
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2018/632/0000,Reforma Trepucó,160000.0,409.12
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2018/633/0000,"Reposició maquinària, instal·lacions",,1330.16
2019,1,Gastos de personal,,,,,1375050.45,1745098.86
2019,1,Gastos de personal,13,Personal laboral,,,507651.49,705597.01
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,43513.86,
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),84753.8,
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/0000,Retribucions personal laboral temporal,379383.83,704680.29
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/1000,INDEMNITZACIONS PER FI DE CONTRACTE,,682.06
2019,1,Gastos de personal,13,Personal laboral,003/2019/130/0000,RETRIBUCIONS BÀSIQUES,,234.66
2019,1,Gastos de personal,12,Personal funcionario,,,500888.63,425627.09
2019,1,Gastos de personal,12,Personal funcionario,003/2019/120/7001,Retribucions bàsiques personal funcionari interí,,57470.94
2019,1,Gastos de personal,12,Personal funcionario,003/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,142274.94
2019,1,Gastos de personal,12,Personal funcionario,003/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,233415.04,
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0001,Complement destí personal funcionari interí,,21492.36
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0000,Complement destí personal funcionari de carrera,267473.59,64442.75
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0300,Altres complements personal funcionari de carrera,,16830.41
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0301,Altres complements personal funcionari interí,,4122.47
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0100,Complement específic personal funcionari de carrera,,83359.94
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0101,Complement específic personal funcionari interí,,35633.28
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,81088.32,143718.97
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/151/1001,Gratificacions personal laboral temporal,,9380.89
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/151/1000,Gratificacions personal laboral fix,,335.17
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/151/0000,Gratificacions personal funcionari de carrera,,15916.09
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/1000,Productivitat personal laboral fix,,1092.58
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/0001,Productivitat personal funcionari interí,,9412.73
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/1001,Productivitat personal laboral temporal,,77154.17
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/0000,Productivitat personal funcionari de carrera,81088.32,30427.34
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,285422.01,470155.79
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/160/0000,Seguretat Social,285422.01,462383.35
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/161/0000,Prestacions socials segons conveni,,7522.44
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,250.0
2019,2,Gastos corrientes en bienes y servicios,,,,,219815.19,252253.98
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,36000.0,36779.04
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2019/262/0000,Subministrament d'aliments per entitats sense ànim de lucre,22000.0,20129.43
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2019/262/0001,Serveis de neteja realitzades per inst.sense ànim de lucre,14000.0,16649.61
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,41636.55
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/214/0009,Elements de transport anys anteriors,,131.14
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/214/0000,Manteniment elements de transport,4000.0,13884.28
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/212/0000,Manteniment Edificis i altres,9000.0,18506.68
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/213/0000,Manteniment i reparació d'instal.lacions i maquinària,9000.0,9114.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,161815.19,173278.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/0000,Prestació de serveis: Neteja,61315.19,74456.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/0001,Prestació de serveis: neteja,8000.0,1101.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/0600,Prestació de serveis: suport tècnic,9000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/226/0600,Accions formatives,,6180.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,88.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/226/9900,Despeses diverses,5000.0,8824.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/225/0200,Tributs entitats locals,16000.0,15933.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/224/0000,Assegurances,,590.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/223/0000,Transports,,73.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/222/0000,Comunicacions,,238.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0300,Subministrament combustible,15000.0,17887.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0400,Subministrament vestuari,4000.0,3200.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0000,Subministraments energia elèctrica,10000.0,13660.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/9900,Subministraments diversos,8500.0,6378.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0600,Subministrament productes farmacèutics,500.0,194.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0500,Subministraments alimentaris,16000.0,17815.92
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0100,Subministraments aigua,2000.0,2283.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/1000,Subministraments productes de desinfecció i neteja,6000.0,3938.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/220/0100,Subscripcions i publicacions,500.0,433.6
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,559.81
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2019/231/0000,Indemnitzacions per raó del servei. Quilometratges,,559.81
2019,4,Transferencias corrientes (cap. 4),,,,,3091400.0,3410651.19
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,41400.0,41399.14
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2019/467/0030,Servei per a persones amb discapacitat:Consorci APROP,41400.0,41399.14
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3050000.0,3369252.05
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2019/489/0084,Aportació programes Fundació discapacitats,3050000.0,3369252.05
2019,7,Transferencias de capital (cap. 7),,,,,280000.0,280000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,280000.0,280000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),003/2019/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitat,280000.0,280000.0
2019,6,Inversiones reales,,,,,75000.0,10187.04
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,75000.0,10187.04
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2019/623/0000,Maquinària instal·lacions i estris,75000.0,7561.27
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2019/625/0000,Mobiliari,,168.19
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2019/629/0000,Altres inversions,,2457.58
2020,1,Gastos de personal,,,,,1550321.1,1776625.99
2020,1,Gastos de personal,13,Personal laboral,,,408910.62,715983.83
2020,1,Gastos de personal,13,Personal laboral,003/2020/131/0040,LABORAL TEMPORAL subt.transitòria incapac.transitòria,14713.0,
2020,1,Gastos de personal,13,Personal laboral,003/2020/131/0000,Retribucions personal laboral temporal,368667.62,712764.04
2020,1,Gastos de personal,13,Personal laboral,003/2020/131/1000,Indemnitzacions per fi de contractes,,1783.69
2020,1,Gastos de personal,13,Personal laboral,003/2020/131/0030,LABORAL TEMPORAL subtitució transitòria (vacances),25530.0,
2020,1,Gastos de personal,13,Personal laboral,003/2020/130/0000,Retribucions personal laboral fix,,1436.1
2020,1,Gastos de personal,12,Personal funcionario,,,715964.69,451959.42
2020,1,Gastos de personal,12,Personal funcionario,003/2020/120/7001,Retribucions bàsiques personal funcionari interí,127411.71,55799.21
2020,1,Gastos de personal,12,Personal funcionario,003/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,156558.59,156557.77
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0300,Altres complements personal funcionari de carrera,25525.08,16676.36
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0301,Altres complements personal funcionari interí,39145.75,4041.12
