Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/223/0000,Transports,500.0,379.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/222/0000,Serveis de telecomunicacions,,86.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0000,Subministraments energia elèctrica,2000.0,1249.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0500,Subministraments alimentaris,1000.0,1308.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/9900,Subministraments diversos,7000.0,7284.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0300,Subministrament combustible,4000.0,6793.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0100,Subministrament aigua,500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,3564.3
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2021/231/0000,Indemnitzacions per raó del servei. Quilometratges,2000.0,3564.3
2021,6,Inversiones reales,,,,,15000.0,1465.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,1465.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2021/623/0000,Equipament centres,15000.0,1465.0
2022,1,Gastos de personal,,,,,548639.88,574118.14
2022,1,Gastos de personal,13,Personal laboral,,,21527.26,73145.05
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0009,Laboral temporal.,,3117.49
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0000,Retribucions personal laboral temporal,21527.26,69915.14
2022,1,Gastos de personal,13,Personal laboral,003/2022/130/0000,Retribucions personal laboral fix,,112.42
2022,1,Gastos de personal,12,Personal funcionario,,,375976.58,317700.39
2022,1,Gastos de personal,12,Personal funcionario,003/2022/120/7001,Retribucions bàsiques personal funcionari interí,11040.41,9351.01
2022,1,Gastos de personal,12,Personal funcionario,003/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,173847.56,149702.47
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0001,Complement destí personal funcionari interí,4727.25,5345.79
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0000,Complement destí personal funcionari de carrera,76348.31,61580.86
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0100,Complement específic personal funcionari de carrera,90682.64,74039.7
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0101,Complement específic personal funcionari interí,6284.22,7271.25
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0300,Altres complements personal funcionari de carrera,11857.43,9604.49
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0301,Altres complements personal funcionari interí,1188.76,804.82
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,35477.16,34948.93
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/1001,Productivitat personal laboral temporal,2077.2,8718.27
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/0001,Productivitat personal funcionari interí,4073.4,2097.07
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/0000,Productivitat personal funcionari de carrera,29326.56,24133.59
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,115658.88,148323.77
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/160/0002,Malaltia,,14686.36
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/160/0000,Seguretat Social,115658.88,132629.35
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/161/0000,Prestacions socials segons conveni,,878.06
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/162/0000,Formació i perfeccionament del personal,,130.0
2022,2,Gastos corrientes en bienes y servicios,,,,,146799.32,97993.76
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,6000.0,35849.28
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2022/262/2105,Subministrament d'aliments per entitats sense ànims de lucre,,33143.62
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2022/262/0000,Serveis transports i fisio prestats per ent.s/ànim de lucre,6000.0,2705.66
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13000.0,12870.6
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/214/0000,Elements de transport,,690.7
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/212/0000,Manteniment Edificis i altres,10000.0,4453.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,7726.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,125799.32,43631.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/9900,Prestació de serveis,12000.0,10296.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/9901,Prestació de serveis: Menús Calàbria i Platja Gran,76180.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/0000,Prestació de serveis: Neteja,16419.32,15169.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/226/9900,Despeses diverses,6700.0,1614.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/225/0200,Tributs de les entitats locals,,307.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/224/0000,Assegurances,,200.56
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/223/0000,Transports,500.0,498.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/222/0000,Comunicacions,,84.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0000,Subministraments energia elèctrica,2000.0,2282.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0300,Subministrament combustible,4000.0,4552.71
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0100,Subministrament aigua,500.0,883.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/9900,Subministraments diversos,7000.0,4660.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0500,Subministraments alimentaris,500.0,3079.87
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,5642.85
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/230/0000,Dels membres dels òrgans de govern,,39.8
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,2000.0,5593.45
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/233/0000,Altres Indemnitzacions.,,9.6
2022,4,Transferencias corrientes (cap. 4),,,,,15000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2022/489/0000,Aportació Fundació Demà,15000.0,
2022,6,Inversiones reales,,,,,15000.0,39952.22
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,39952.22
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2022/623/0000,Equipament centres,15000.0,37285.54
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2022/625/0000,Mobiliari,,2666.68
2023,1,Gastos de personal,,,,,542979.55,435906.1
2023,1,Gastos de personal,13,Personal laboral,,,,56231.3
2023,1,Gastos de personal,13,Personal laboral,003/2023/131/0009,Laboral temporal,,1105.98
2023,1,Gastos de personal,13,Personal laboral,003/2023/131/0000,Retribucions personal laboral temporal,,55125.32
2023,1,Gastos de personal,12,Personal funcionario,,,394987.11,249192.54
2023,1,Gastos de personal,12,Personal funcionario,003/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,141076.08,115102.56
2023,1,Gastos de personal,12,Personal funcionario,003/2023/120/7001,Retribucions bàsiques personal funcionari interí,53534.44,8779.52
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0101,Complement específic personal funcionari interí,27892.18,7389.27
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0100,Complement específic personal funcionari de carrera,75088.49,56879.75
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0000,Complement destí personal funcionari de carrera,60315.74,46446.33
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0001,Complement destí personal funcionari interí,23329.03,5922.27
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0300,Altres complements personal funcionari de carrera,9203.1,8057.85
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0301,Altres complements personal funcionari interí,4548.05,614.99
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,32639.4,26871.71
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/150/0000,Productivitat personal funcionari de carrera,21017.76,18622.61
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/150/0001,Productivitat personal funcionari interí,11621.64,2639.42
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/150/1001,Productivitat personal laboral temporal,,5609.68
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,115353.04,103610.55
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2023/160/0000,Seguretat Social,115353.04,100789.62
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2023/161/0000,Prestacions socials segons conveni,,2820.93
2023,2,Gastos corrientes en bienes y servicios,,,,,143444.22,57098.23
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,6000.0,1476.0
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2023/262/0000,Serveis transports i fisio prestats per ent.s/ànim de lucre,6000.0,1476.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14248.6,4433.28
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2023/212/0000,Manteniment Edificis i altres,9248.6,1826.79
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2023/213/0000,Manteniment i reparació d'instal.lacions i maquinària,5000.0,2606.49
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,119195.62,47118.05
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/227/9900,Prestació de serveis,12000.0,5096.3
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/227/9901,Prestació de serveis: Menús Calàbria i Platja Gran,85495.62,27841.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/226/0700,Oposicions i proves selectives,,724.39
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/226/9900,Despeses diverses,6700.0,1011.77
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/225/0200,Tributs de les entitats locals,,149.94
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/224/0000,Assegurances,,200.57
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/223/0000,Transports,500.0,242.45
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/222/0000,Servei de Telecomunicacions,,1.82
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/221/0300,Subministrament combustible,4000.0,669.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/221/9900,Subministraments diversos,7000.0,4889.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/221/0000,Subministraments energia elèctrica,2000.0,1846.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/221/0100,Subministrament aigua,500.0,131.21
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/221/0500,Subministraments alimentaris,1000.0,4313.31
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,4070.9
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2023/230/0000,Dels membres dels òrgans de govern,,18.7
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,4000.0,4050.6
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2023/233/0000,Altres Indemnitzacions.,,1.6
2023,6,Inversiones reales,,,,,15000.0,3733.45
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,3733.45
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2023/623/0000,Equipament centres,15000.0,3733.45
2024,1,Gastos de personal,,,,,525478.71,
2024,1,Gastos de personal,12,Personal funcionario,,,391236.6,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/120/7001,Retribucions bàsiques personal funcionari interí,42763.61,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,161846.17,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/121/0001,Complement destí personal funcionari interí,14612.73,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/121/0000,Complement destí personal funcionari de carrera,58429.73,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/121/0100,Complement específic personal funcionari de carrera,86203.47,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/121/0101,Complement específic personal funcionari interí,13674.98,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/121/0300,Altres complements personal funcionari de carrera,10218.67,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/121/0301,Altres complements personal funcionari interí,3487.24,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,28254.84,
2024,1,Gastos de personal,15,Incentivos al rendimiento,003/2024/150/0001,Productivitat personal funcionari interí,4997.88,
2024,1,Gastos de personal,15,Incentivos al rendimiento,003/2024/150/0000,Productivitat personal funcionari de carrera,23256.96,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,105987.27,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2024/160/0000,Seguretat social,105987.27,
2024,2,Gastos corrientes en bienes y servicios,,,,,146000.0,
2024,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,6000.0,
2024,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2024/262/0000,Serveis de transports per entitats sense ànim de lucre,6000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2024/212/0000,Manteniment d'edificis i altres,10000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2024/213/0000,Manteniment i reparació d'instal·lacions i maquinària,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,118000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/227/9900,Prestació de serveis,12000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/227/9901,Prestació de serveis: Menús Calàbria i Platja Gran,80000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/226/9900,Despeses diverses,8000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/223/0000,Transports,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/221/0500,Subministrament alimentari,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/221/9900,Subministraments diversos,8000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/221/0100,Subministrament d'aigua,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/221/0000,Subministrament d'energia elèctrica,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/221/0300,Subministrament de combustible,4000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,7000.0,
2024,6,Inversiones reales,,,,,15000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2024/623/0000,Equipament centres,15000.0,
