Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0200,Difusió i Campanyes de divulgació,5000.0,14311.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0201,Col·lecció plecs de lectura,8400.0,5604.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/223/0000,Transports,1000.0,2354.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/222/0000,Serveis de telecomunicacions,,370.27
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/221/0300,Combustibles i carburants,,71.31
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/220/0100,Fons bibliogràfic,80000.0,96926.35
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,700.0,493.09
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2022/230/2000,Dietes,200.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2022/230/0000,Dels membres dels òrgans de govern,,187.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2022/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,230.89
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2022/233/0000,Altres Indemnitzacions.,,75.2
2022,4,Transferencias corrientes (cap. 4),,,,,6000.0,6000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6000.0,6000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/480/0000,Editorial Menorca - Premis Illa Menorca narració curta,6000.0,6000.0
2022,6,Inversiones reales,,,,,30000.0,13061.45
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30000.0,13061.45
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2022/623/0000,"Maquinària, instal·lacions i estris",,2359.19
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2022/626/0800,Equips per a processos de la informació,30000.0,9036.57
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2022/625/0000,Mobiliari,,1665.69
2023,1,Gastos de personal,,,,,,71401.53
2023,1,Gastos de personal,13,Personal laboral,,,,4368.66
2023,1,Gastos de personal,13,Personal laboral,004/2023/131/0000,Retribucions personal laboral temporal,,4368.66
2023,1,Gastos de personal,12,Personal funcionario,,,,42186.83
2023,1,Gastos de personal,12,Personal funcionario,004/2023/120/7001,Retribucions bàsiques personal funcionari interí,,9324.75
2023,1,Gastos de personal,12,Personal funcionario,004/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,,14138.68
2023,1,Gastos de personal,12,Personal funcionario,004/2023/121/0300,Altres complements personal funcionari de carrera,,1142.58
2023,1,Gastos de personal,12,Personal funcionario,004/2023/121/0301,Altres complements personal funcionari interí,,567.78
2023,1,Gastos de personal,12,Personal funcionario,004/2023/121/0001,Compl.Destí personal funcionari interí,,3097.26
2023,1,Gastos de personal,12,Personal funcionario,004/2023/121/0000,Compl.Destí personal funcionari de carrera,,3882.29
2023,1,Gastos de personal,12,Personal funcionario,004/2023/121/0100,Compl.Específic personal funcionari de carrera,,5630.63
2023,1,Gastos de personal,12,Personal funcionario,004/2023/121/0101,Compl. Específic personal funcionari interí,,4402.86
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,,3955.32
2023,1,Gastos de personal,15,Incentivos al rendimiento,004/2023/150/1001,Productivitat personal laboral temporal,,653.04
2023,1,Gastos de personal,15,Incentivos al rendimiento,004/2023/150/0001,Productivitat personal funcionari interí,,1306.08
2023,1,Gastos de personal,15,Incentivos al rendimiento,004/2023/150/0000,Productivitat funcionaris,,1996.2
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,20890.72
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2023/160/0000,Seguretat Social,,20834.72
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2023/161/0000,Prestacions socials segons conveni,,56.0
2023,2,Gastos corrientes en bienes y servicios,,,,,364230.41,215611.69
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,1479.87
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2023/260/0000,Treballs realitzats per institucions sense fins de lucre,,1479.87
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,363530.41,213982.62
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/227/0602,Catalogació nous fons documentals,30000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/227/0600,Arxiu Imatge i So de Menorca,82230.41,61672.77
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/227/0601,Estudis i treballs tècnics,20000.0,2362.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/227/9902,Exposició i material Arxiu Imatge i So,21500.0,1371.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/227/9901,Manteniment informàtic,25300.0,6241.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0601,Fires del Llibre,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0201,Col·lecció plecs de lectura,8400.0,3141.18
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0200,Difusió i Campanyes de divulgació,5000.0,12392.81
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/9901,Cànon préstec biblioteques,1600.0,654.19
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/9900,Despeses diverses,30000.0,3228.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0600,Pla suport autors literaris menorquins,8500.0,5875.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0603,ILC Intercanvi d'escriptors i escriptores,7000.0,1000.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0602,Formació,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0900,Promoció de la lectura,30000.0,41643.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/223/0000,Transports,1000.0,4678.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/220/0100,Fons bibliogràfic,90000.0,69720.34
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,700.0,149.2
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2023/230/2000,Dietes,200.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2023/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,138.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2023/233/0000,Altres Indemnitzacions.,,11.2
2023,4,Transferencias corrientes (cap. 4),,,,,6000.0,3000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6000.0,3000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2023/480/0000,Editorial Menorca - Premis Illa Menorca narració curta,6000.0,3000.0
2023,6,Inversiones reales,,,,,42000.0,220.0
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,10000.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2023/609/0000,Adquisició patrimoni bibliogràfic/documental,10000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,32000.0,220.0
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2023/623/0000,"Maquinària, instal·lacions i estris",2000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2023/626/0800,Equips per a processos de la informació,30000.0,220.0
2024,2,Gastos corrientes en bienes y servicios,,,,,376400.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,375700.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/9902,Exposició i materials Arxiu Imatge i So,21500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/9901,Manteniment informàtic,28000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/0602,"Catalog., digitalitz. i restaurac.nous fons documentals",15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/0601,Estudis i treballs tècnics,20000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/0600,Arxiu Imatge i So de Menorca,90000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0201,Col·leció plecs de lectura,9000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/9900,Despeses diverses,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/9901,Cànon prèstec biblioteques,1200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0600,Pla suport autors literaris menorquins,8500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0601,Fires del llibre,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0602,Formació,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0603,ILC intercanvi d’escriptors i escriptores,6000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0903,Cicle El món avui,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0902,Acompanyament digital,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0901,Dinamització de la lectura i les biblioteques,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0900,Promoció de la lectura,30000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0200,Difusió i campanyes de divulgació,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/223/0000,Transports,1500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/220/0100,Fons Bibliogràfic,90000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,700.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2024/230/0200,Indemnitzaions per raó del servei. Dietes,200.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,500.0,
2024,4,Transferencias corrientes (cap. 4),,,,,128000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,120000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2024/462/0001,Digitalització de fons patrimonials municipals,120000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2024/480/0000,Editorial Menorca – Premis Illa de Menorca de narració curta,8000.0,
2024,6,Inversiones reales,,,,,47000.0,
2024,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,15000.0,
2024,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2024/609/0000,Adquisició patrimoni bibliogràfic/documental,15000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,32000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2024/623/0000,"Maquinària, instal·lacions i èstris",2000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2024/626/0800,Equips per a processos de la informació,30000.0,
