Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,4461.12,4813.27
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/1001,Productivitat personal laboral temporal,,502.88
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/1000,Productivitat personal laboral fix,4461.12,4310.39
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20142.55,22702.79
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/160/0000,Seguretat Social,20142.55,22505.29
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/161/0000,Prestacions socials segons conveni,,197.5
2021,2,Gastos corrientes en bienes y servicios,,,,,813257.81,243660.08
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,4051.46
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2021/212/0000,Manteniment Edificis i altres,2000.0,1095.34
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2021/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,2956.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,808257.81,239509.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/9901,Prestació de serveis: teleassistència,350014.33,191302.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/9902,Prestació de serveis SAD,400000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/0000,Prestació de serveis: Neteja,36943.48,34109.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/225/0200,Tributs entitats locals,2500.0,2063.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/9900,Subministraments diversos,500.0,1650.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0000,Subministraments energia elèctrica,15000.0,7235.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0100,Subministraments aigua,1600.0,1362.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/220/0100,Subscripcions i publicacions,1700.0,1785.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,99.2
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2021/233/0000,Altres Indemnitzacions.,,99.2
2021,4,Transferencias corrientes (cap. 4),,,,,5168370.67,5050282.96
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,5019970.67,4915906.08
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2021/467/0000,Aportació Consorci Sociosanitari de Menorca. Santa Rita,3389970.67,3389970.67
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2021/462/0015,"Places dependència, geiràtrics municipals",1555000.0,1450935.41
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2021/462/0004,Centre de promoció de l'autonomia Ciutadella,75000.0,75000.0
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,28400.0,14376.88
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2021/453/9001,Ajut Universitat Oberta Majors,28400.0,14376.88
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,120000.0,120000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2021/489/0002,Ajut Federació de Gent Gran,120000.0,120000.0
2021,7,Transferencias de capital (cap. 7),,,,,151000.0,251000.0
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,151000.0,251000.0
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2021/762/0000,Geriàtric de Maó,100000.0,200000.0
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2021/767/0000,Centre Sociosanitari de Santa Rita: inversions,51000.0,51000.0
2021,6,Inversiones reales,,,,,12000.0,48428.11
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,46941.62
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2021/623/0000,"Maquinària, instal·lacions i estris.",,46941.62
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12000.0,1486.49
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2021/630/0000,Obres adequació espai Camí des Castell,12000.0,1486.49
2022,1,Gastos de personal,,,,,86185.98,110249.83
2022,1,Gastos de personal,13,Personal laboral,,,61054.63,42872.01
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0000,Retribucions personal laboral temporal,,1363.21
2022,1,Gastos de personal,13,Personal laboral,003/2022/130/0000,Retribucions personal laboral fix,61054.63,41508.8
2022,1,Gastos de personal,12,Personal funcionario,,,,35565.78
2022,1,Gastos de personal,12,Personal funcionario,003/2022/120/7001,Retribucions bàsiques personal funcionari interí,,9727.55
2022,1,Gastos de personal,12,Personal funcionario,003/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,,7722.4
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0001,Compl.Destí personal funcionari interí,,3899.58
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0101,Compl. Específic personal funcionari interí,,6080.42
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0100,Compl.Específic personal funcionari de carrera,,3594.76
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0000,Compl.Destí personal funcionari de carrera,,3256.89
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0301,Altres complements personal funcionari interí,,747.35
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0300,Altres complements personal funcionari de carrera,,536.83
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,4461.12,5384.03
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/0001,Productivitat personal funcionari interí,,1019.03
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/1000,Productivitat personal laboral fix,4461.12,2885.26
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/1001,Productivitat personal laboral temporal,,606.05
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/0000,Productivitat funcionaris.,,873.69
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20670.23,26428.01
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/160/0000,Seguretat Social,20670.23,26428.01
2022,2,Gastos corrientes en bienes y servicios,,,,,323243.48,463478.69
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,22500.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2022/202/0000,Arrendaments.,,22500.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,151362.52
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/212/0000,Manteniment Edificis i altres,2000.0,2633.41
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2022/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,148729.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,318243.48,289510.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/0600,ESTUDIS I TREBALLS TÈCNICS,,665.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/9901,Prestació de serveis: teleassistència,260000.0,186830.26
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/227/0000,Prestació de serveis: Neteja,36943.48,34109.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/225/0200,Tributs entitats locals,2500.0,52924.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0000,Subministraments energia elèctrica,15000.0,10158.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/0100,Subministraments aigua,1600.0,1058.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/221/9900,Subministraments diversos,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2022/220/0100,Subscripcions i publicacions,1700.0,3764.4
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,105.6
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/233/0000,Altres Indemnitzacions.,,105.6
2022,4,Transferencias corrientes (cap. 4),,,,,5767943.57,5280115.19
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,5604315.27,5120185.49
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2022/467/0000,Aportació Consorci Sociosanitari de Menorca. Santa Rita,3912539.89,3712539.88
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2022/462/0015,"Places dependència, geriàtrics municipals.",,1232645.61
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2022/462/0004,Centre de promoció de l'autonomia Ciutadella,75000.0,75000.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2022/462/0001,Programa pilot SADAI,,100000.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2022/462/0005,Ajudes gent gran,1616775.38,
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,18400.0,14701.4
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2022/453/9001,Ajut Universitat Oberta Majors,18400.0,14701.4
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,145228.3,145228.3
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2022/489/0002,Ajut Federació de Gent Gran,145228.3,145228.3
2022,7,Transferencias de capital (cap. 7),,,,,251000.0,301000.0
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,251000.0,151000.0
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2022/762/0000,Geriàtric de Maó,100000.0,100000.0
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2022/767/0000,Centre Sociosanitari de Santa Rita: inversions,151000.0,51000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,150000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),003/2022/780/0000,Transferències a entitats sense ànim de lucre,,150000.0
2022,6,Inversiones reales,,,,,12000.0,1285.54
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1285.54
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2022/623/0000,"Maquinària, instal·lacions i estris.",,1285.54
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2022/630/0000,Obres adequació espai Camí des Castell,12000.0,
2023,1,Gastos de personal,,,,,89338.25,98028.41
2023,1,Gastos de personal,13,Personal laboral,,,63450.89,30172.4
2023,1,Gastos de personal,13,Personal laboral,003/2023/130/0000,Retribucions personal laboral fix,63450.89,30172.4
2023,1,Gastos de personal,12,Personal funcionario,,,,37104.45
2023,1,Gastos de personal,12,Personal funcionario,003/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,,7782.6
2023,1,Gastos de personal,12,Personal funcionario,003/2023/120/7001,Retribucions bàsiques personal funcionari interí,,10041.99
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0301,Altres complements personal funcionari interí,,820.97
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0001,Compl.Destí personal funcionari interí,,4267.01
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0101,Compl. específic personal funcionari interí,,6662.38
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0100,Compl.Específic personal funcionari de carrera,,3678.84
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0300,Altres complements personal funcionari de carrera,,568.26
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0000,Compl.Destí personal funcionari de carrera,,3282.4
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,4461.12,5745.05
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/150/0000,Productivitat funcionaris,,1386.72
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/150/0001,Productivitat personal funcionari interí,,2399.21
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/150/1000,Productivitat personal laboral fix,4461.12,1959.12
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21426.24,25006.51
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2023/160/0000,Seguretat Social,21426.24,24546.95
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2023/161/0000,Prestacions socials segons conveni,,459.56
2023,2,Gastos corrientes en bienes y servicios,,,,,330914.44,250160.26
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,41138.69
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2023/202/0000,Arrendaments d'edificis i altres construccions.,,41138.69
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2114.44,2472.43
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2023/212/0000,Manteniment Edificis i altres,1114.44,1683.08
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2023/213/0000,Manteniment i reparació d'instal.lacions i maquinària,1000.0,789.35
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,328800.0,206472.34
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/227/9901,Prestació de serveis: teleassistència,260000.0,142508.98
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/225/0200,Tributs entitats locals,50000.0,48539.35
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/221/9900,Subministraments diversos,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/221/0000,Subministraments energia elèctrica,15000.0,12250.82
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/221/0100,Subministraments aigua,1600.0,1479.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2023/220/0100,Subscripcions i publicacions,1700.0,1693.3
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,76.8
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2023/233/0000,Altres Indemnitzacions.,,76.8
2023,4,Transferencias corrientes (cap. 4),,,,,5770988.01,4175055.07
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,5548588.01,4025055.07
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2023/467/0000,Aportació Consorci Sociosanitari de Menorca. Santa Rita,3756812.63,3012580.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2023/462/0015,"Places dependència, geriàtrics municipals.",1616775.38,937475.07
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2023/462/0001,SAD Alta Intensitat,100000.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2023/462/0004,Centre de promoció de l'autonomia Ciutadella,75000.0,75000.0
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,18400.0,
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2023/453/9001,Ajut Universitat Oberta Majors,18400.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,204000.0,150000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2023/489/0001,Ajut per Arrendament local As.Democràtica Jubilats Ciutadell,54000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2023/489/0002,Ajut Federació de Gent Gran,150000.0,150000.0
2023,7,Transferencias de capital (cap. 7),,,,,465000.0,
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,315000.0,
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2023/762/0001,Transferència Ajuntaments. Geriàtric de Sant Lluís,140000.0,
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2023/762/0002,Transferències ajuntaments. Centre de dia de Fornells,100000.0,
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2023/767/0000,Centre Sociosanitari de Santa Rita: inversions,75000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,150000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),003/2023/780/0000,Residència Patronat Municipal Hospital de Ciutadella,150000.0,
2023,6,Inversiones reales,,,,,50000.0,24750.55
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50000.0,24750.55
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2023/630/0000,Obres adequació espai Camí des Castell,50000.0,24750.55
2024,1,Gastos de personal,,,,,91782.59,
2024,1,Gastos de personal,13,Personal laboral,,,65309.0,
2024,1,Gastos de personal,13,Personal laboral,003/2024/130/0000,Retribucions personal laboral fix,65309.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,4461.12,
2024,1,Gastos de personal,15,Incentivos al rendimiento,003/2024/150/1000,Productivitat personal laboral fix,4461.12,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,22012.47,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2024/160/0000,Seguretat social,22012.47,
2024,2,Gastos corrientes en bienes y servicios,,,,,349675.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,54675.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2024/202/0000,Arrendaments edificis i altres construccions,54675.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2024/212/0000,Manteniment d'edificis i altres,2000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2024/213/0000,Mant.eniment i reparació d'instal·lacions i maquinària,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,291000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/227/9901,Prestació servei teleassistència,220000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/225/0200,Tributs,50000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/221/9900,Subministrament diversos,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/221/0100,Subministrament d'aigua,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/221/0000,Subministrament d'energia elèctrica,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/220/0100,Subscripcions i publicacions,2000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,6263400.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,6095000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2024/467/0000,Aportació Consorci Socios.Menorca. Santa Rita,3800000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2024/462/0015,"Places dependència, geriàtrics municipals",1920000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2024/462/0001,SAD Alta Intensitat,300000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2024/462/0004,Centre de promoció de l'autonomia Ciutadella,75000.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,18400.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2024/453/9001,Ajut Universitat Oberta Majors,18400.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,150000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2024/489/0002,Ajut Federació de Gent Gran,150000.0,
2024,7,Transferencias de capital (cap. 7),,,,,325000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,325000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2024/762/0002,Centre de dia de Fornells,100000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2024/762/0000,Geriàtric Maó / Ciutadella,75000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2024/767/0000,Centre Sociosanitari de Menorca: inversions,150000.0,
2024,6,Inversiones reales,,,,,50000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2024/630/0000,Obres adecuació espai Camí des Castell,50000.0,
