Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,001/2018/650/0009,IR Inv. estatutàries - F. Optica - Reasfaltats municipals,,296305.12
2018,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,001/2018/650/0000,Inversions estatutàries - F. Optica - Reasfaltats municipals,,824943.14
2019,1,Gastos de personal,,,,,1099326.02,1137075.98
2019,1,Gastos de personal,11,Personal eventual,,,149454.26,138339.68
2019,1,Gastos de personal,11,Personal eventual,001/2019/110/0000,Retribucions bàsiques i altres del personal eventual,149454.26,138339.68
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,681159.7,687356.95
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2019/100/0100,Assistència a sessions,8771.91,4784.22
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2019/100/0000,Retribucions d'alts càrrecs,581049.45,570398.63
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2019/101/0000,Retribucions bàsiques personal gabinet,91338.34,112174.1
2019,1,Gastos de personal,13,Personal laboral,,,,19141.08
2019,1,Gastos de personal,13,Personal laboral,001/2019/130/0000,Retribucions personal laboral fix,,19141.08
2019,1,Gastos de personal,12,Personal funcionario,,,57281.77,29604.04
2019,1,Gastos de personal,12,Personal funcionario,001/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,27139.01,
2019,1,Gastos de personal,12,Personal funcionario,001/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,13874.12
2019,1,Gastos de personal,12,Personal funcionario,001/2019/121/0100,Complement específic personal funcionari de carrera,,7366.39
2019,1,Gastos de personal,12,Personal funcionario,001/2019/121/0000,Complement destí personal funcionari de carrera,30142.76,6207.67
2019,1,Gastos de personal,12,Personal funcionario,001/2019/121/0300,Altres complements personal funcionari de carrera,,2155.86
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,3992.4,2075.26
2019,1,Gastos de personal,15,Incentivos al rendimiento,001/2019/150/0000,Productivitat personal funcionari de carrera,3992.4,1996.2
2019,1,Gastos de personal,15,Incentivos al rendimiento,001/2019/150/1000,Productivitat personal laboral fix,,79.06
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,207437.89,260558.97
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2019/160/0000,Seguretat Social,207437.89,243507.8
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2019/161/0000,Prestacions socials segons conveni,,50.0
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2019/162/0500,Assegurances de vida.,,17001.17
2019,2,Gastos corrientes en bienes y servicios,,,,,137750.0,124875.17
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4300.0,502.73
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2019/214/0000,Manteniment d'elements de transport,1300.0,316.13
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2019/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,186.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,122950.0,119570.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/226/9900,Despeses diverses,2000.0,32398.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/226/0209,Publicitat i propaganda anys anteriors,,1371.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/226/0100,Despeses de protocol,15000.0,10649.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/226/0109,Despeses de protocol. anys anteriors,,195.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/226/0200,Difusió i campanyes de divulgació,80000.0,56311.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/225/0200,Tributs entitats locals,4500.0,2084.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/224/0000,Assegurances,1100.0,474.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/223/0000,Transports,7500.0,8979.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/222/0000,Comunicacions,2700.0,1194.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/221/0300,Subministrament combustible,1500.0,86.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/220/0100,Subscripcions i publicacions,8000.0,5534.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/220/0000,Material d'oficina ordinari,650.0,290.4
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10500.0,4801.47
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2019/230/0001,Dietes membres oposició,1000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2019/230/0000,Dietes de càrrecs electes dels òrgans de govern,2500.0,2233.99
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2019/230/2000,Indemnitzacions per raó del servei. Dietes,3000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2019/230/1000,Dietes dierectors insulars,1000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2019/231/0000,Indemnització per raó del servei. Quilometratge,3000.0,2567.48
2019,4,Transferencias corrientes (cap. 4),,,,,683750.0,685426.26
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,170500.0,182432.89
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2019/489/0117,Aportació a entitats associatives institucionals,29500.0,17090.4
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2019/489/0016,Subvencions entitats menorquines,15000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2019/489/0000,Subvencions a entitats ciutadanes,26000.0,45900.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2019/489/0056,Grups polítics,100000.0,119442.49
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,513250.0,502993.37
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2019/411/0003,Institut Menorquí d'Estudis,490000.0,490493.37
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2019/411/0001,CESM,23250.0,12500.0
2019,7,Transferencias de capital (cap. 7),,,,,1000000.0,6992323.72
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,,5992323.72
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),001/2019/770/0009,IR Indemnització Princesa Son Bou,,5992323.72
2019,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,1000000.0,1000000.0
2019,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),001/2019/750/0000,Adquisició quarters Compte Cifuentes i Duc de Crillón,1000000.0,1000000.0
2019,6,Inversiones reales,,,,,7258985.95,446555.38
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7228985.95,253047.24
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2019/623/0001,Adquisició equips d'imatge i so (comunicació),10000.0,8412.41
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2019/622/0000,Inversions estatutàries Centre d'interpretació S'Enclusa,6928810.86,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2019/627/1009,IR Inversions Estatutàries Fibra Optica,,97172.99
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2019/627/1000,Inversions Estatutàries Fibra Optica,290175.09,147461.84
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,29749.96
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,001/2019/640/0000,Dia de les Illes Balears,30000.0,29749.96
2019,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,163758.18
2019,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,001/2019/650/0009,IR Inv. estatutàries - F. Optica - Reasfaltats municipals,,163758.18
2020,1,Gastos de personal,,,,,1238700.96,1204748.84
2020,1,Gastos de personal,11,Personal eventual,,,216018.93,188354.57
2020,1,Gastos de personal,11,Personal eventual,001/2020/110/0000,Retribucions bàsiques i altres del personal eventual,216018.93,188354.57
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,704334.92,685245.66
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2020/100/0000,Retribucions d'alts càrrecs,612772.18,595478.5
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2020/101/0000,Retribucions bàsiques personal gabinet,91562.74,89767.16
2020,1,Gastos de personal,12,Personal funcionario,,,58347.39,59719.29
2020,1,Gastos de personal,12,Personal funcionario,001/2020/120/0900,Altres retribucions bàsiques,,1355.49
2020,1,Gastos de personal,12,Personal funcionario,001/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,27775.56,27728.59
2020,1,Gastos de personal,12,Personal funcionario,001/2020/121/0300,Altres complements personal funcionari de carrera,7064.0,5195.4
2020,1,Gastos de personal,12,Personal funcionario,001/2020/121/0000,Complement destí personal funcionari de carrera,10562.39,12262.59
2020,1,Gastos de personal,12,Personal funcionario,001/2020/121/0100,Complement específic personal funcionari de carrera,12945.44,13177.22
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,3992.4,4157.1
2020,1,Gastos de personal,15,Incentivos al rendimiento,001/2020/150/0000,Productivitat personal funcionari de carrera,3992.4,4157.1
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,256007.32,267272.22
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2020/160/0000,Seguretat Social,256007.32,248939.79
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2020/161/0000,Prestacions socials segons conveni,,415.5
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2020/162/0500,Assegurances.,,17916.93
2020,2,Gastos corrientes en bienes y servicios,,,,,117750.0,179630.7
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4300.0,252.89
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2020/214/0000,Manteniment d'elements de transport,1300.0,54.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2020/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,198.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,105950.0,174282.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/227/0600,Estudis i treballs tècnics.,,3568.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/226/9900,Despeses diverses,5000.0,12815.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/226/0600,"Reunions, conferències i cursos",,1226.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/226/0100,Despeses de protocol,15000.0,2418.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/226/0200,Difusió i campanyes de divulgació,60000.0,142970.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/226/0700,Oposiciones i proves selectives,,85.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/225/0200,Tributs entitats locals,4500.0,2135.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/224/0000,Assegurances,1100.0,474.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/223/0000,Transports,7500.0,3894.76
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/222/0000,Comunicacions,2700.0,1139.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/221/0300,Subministrament combustible,1500.0,104.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/220/0000,Material d'oficina ordinari,650.0,33.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/220/0100,Subscripcions i publicacions,8000.0,3415.6
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7500.0,5095.71
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2020/230/2000,Indemnitzacions per raó del servei. Dietes,1500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2020/230/0000,Dietes de càrrecs electes dels òrgans de govern,1000.0,1533.67
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2020/230/0001,Dietes membres oposició,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2020/230/1000,Dietes dierectors insulars,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2020/231/0000,Indemnització per raó del servei. Quilometratge,3000.0,3562.04
2020,4,Transferencias corrientes (cap. 4),,,,,721050.0,791741.22
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,194500.0,182941.22
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2020/489/0000,Subvencions a entitats ciutadanes,30000.0,39400.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2020/489/0117,Aportació a entitats associatives institucionals,29500.0,15675.1
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2020/489/0016,Subvencions entitats menorquines,15000.0,3000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2020/489/0056,Grups polítics,120000.0,124866.12
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,526550.0,608800.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2020/411/0003,Institut Menorquí d'Estudis,502500.0,598000.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2020/411/0001,CESM,24050.0,10800.0
2020,6,Inversiones reales,,,,,6968810.86,32948.2
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6938810.86,4904.38
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2020/623/0001,Adquisició equips d'imatge i so (comunicació),10000.0,4904.38
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2020/622/0000,Inversions estatutàries Centre d'interpretació S'Enclusa,6928810.86,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,28043.82
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,001/2020/640/0000,Dia de les Illes Balears,30000.0,28043.82
2021,1,Gastos de personal,,,,,1268400.02,1226949.27
2021,1,Gastos de personal,11,Personal eventual,,,214614.04,187315.52
2021,1,Gastos de personal,11,Personal eventual,001/2021/110/0000,Retribucions bàsiques i altres del personal eventual,214614.04,187315.52
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,710381.31,684306.32
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2021/100/0000,Retribucions d'alts càrrecs,617994.51,593731.08
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2021/101/0000,Retribucions bàsiques personal gabinet,92386.8,90575.24
2021,1,Gastos de personal,13,Personal laboral,,,,8718.64
2021,1,Gastos de personal,13,Personal laboral,001/2021/131/0000,Retribucions personal laboral temporal,,5279.23
2021,1,Gastos de personal,13,Personal laboral,001/2021/130/0000,Retribucions personal laboral fix,,3439.41
2021,1,Gastos de personal,12,Personal funcionario,,,52473.87,59775.99
2021,1,Gastos de personal,12,Personal funcionario,001/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,25121.85,28299.17
2021,1,Gastos de personal,12,Personal funcionario,001/2021/121/0100,Complement específic personal funcionari de carrera,12999.31,13391.26
2021,1,Gastos de personal,12,Personal funcionario,001/2021/121/0000,Complement destí personal funcionari de carrera,9490.99,12694.92
2021,1,Gastos de personal,12,Personal funcionario,001/2021/121/0300,Altres complements personal funcionari de carrera,4861.72,5390.64
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,3992.4,4077.07
2021,1,Gastos de personal,15,Incentivos al rendimiento,001/2021/150/1001,Productivitat personal laboral temporal,,84.67
2021,1,Gastos de personal,15,Incentivos al rendimiento,001/2021/150/0000,Productivitat personal funcionari de carrera,3992.4,3992.4
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,286938.4,282755.73
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2021/160/0000,Seguretat Social,286938.4,264534.91
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2021/161/0000,Prestacions socials segons conveni,,336.5
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2021/162/0500,Assegurances Lot I. Vida i Accidents.,,17884.32
2021,2,Gastos corrientes en bienes y servicios,,,,,122750.0,115276.9
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,590.59
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2021/214/0000,Manteniment d'elements de transport,1300.0,211.83
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2021/213/0000,Manteniment i reparació d'instal.lacions i maquinària,1700.0,378.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,112250.0,109804.81
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2021/227/0600,Estudis i treballs tècnics,,18742.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2021/226/0100,Despeses de protocol,15000.0,559.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2021/226/0600,"Reunions, conferències i cursos.",,1948.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2021/226/0200,Difusió i campanyes de divulgació,70000.0,62335.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2021/226/9900,Despeses diverses,5000.0,3310.81
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2021/225/0200,Tributs entitats locals,3500.0,1951.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2021/224/0000,Assegurances,1100.0,474.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2021/223/0000,Transports,7500.0,2869.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2021/222/0000,Comunicacions,1000.0,1144.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2021/221/0300,Subministrament combustible,1500.0,40.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2021/220/0000,Material d'oficina ordinari,650.0,30.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2021/220/0100,Subscripcions i publicacions,7000.0,16398.52
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7500.0,4881.5
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2021/230/1000,Dietes dierectors insulars,1000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2021/230/0001,Dietes membres oposició,1000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2021/230/2000,Indemnitzacions per raó del servei. Dietes,1500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2021/230/0000,Dietes de càrrecs electes dels òrgans de govern,1000.0,2603.62
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2021/231/0000,Indemnització per raó del servei. Quilometratge,3000.0,1704.38
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2021/231/2000,Locomoció del personal no directiu,,517.5
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2021/233/0000,Altres Indemnitzacions.,,56.0
2021,4,Transferencias corrientes (cap. 4),,,,,869550.0,814421.37
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,193500.0,151621.37
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2021/489/0000,Subvencions a entitats ciutadanes,30000.0,5700.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2021/489/0056,Grups polítics,120000.0,124866.12
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2021/489/0117,Aportació a entitats associatives institucionals,28500.0,18415.25
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2021/489/0016,Subvencions entitats menorquines,15000.0,2000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2021/480/0000,Transferències a famílies i institucions sense fins de lucre,,640.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,676050.0,662800.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2021/411/0001,CESM,25050.0,11800.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2021/411/0003,Institut Menorquí d'Estudis,651000.0,651000.0
2021,6,Inversiones reales,,,,,6978810.86,41329.13
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6933810.86,618.96
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2021/623/0001,Adquisició equips d'imatge i so (comunicació),5000.0,428.89
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2021/623/0000,"Maquinaria, instal·lacions i estris",,190.07
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2021/622/0000,Inversions estatutàries Centre d'interpretació S'Enclusa,6928810.86,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,45000.0,40710.17
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,001/2021/640/0000,Dia de les Illes Balears,45000.0,40710.17
2022,1,Gastos de personal,,,,,1316939.58,1313360.03
2022,1,Gastos de personal,11,Personal eventual,,,218906.29,187315.52
2022,1,Gastos de personal,11,Personal eventual,001/2022/110/0000,Retribucions bàsiques i altres del personal eventual,218906.29,187315.52
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,724588.94,717433.56
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2022/100/0000,Retribucions d'alts càrrecs,630354.4,623688.44
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2022/101/0000,Retribucions bàsiques personal gabinet,94234.54,93745.12
2022,1,Gastos de personal,13,Personal laboral,,,,43586.79
2022,1,Gastos de personal,13,Personal laboral,001/2022/131/0000,Retribucions personal laboral temporal,,42894.8
2022,1,Gastos de personal,13,Personal laboral,001/2022/131/0009,Laboral temporal,,534.19
2022,1,Gastos de personal,13,Personal laboral,001/2022/130/0000,Retribucions personal laboral fix,,157.8
2022,1,Gastos de personal,12,Personal funcionario,,,53220.34,55824.73
2022,1,Gastos de personal,12,Personal funcionario,001/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,25624.28,27989.4
2022,1,Gastos de personal,12,Personal funcionario,001/2022/121/0300,Altres complements personal funcionari de carrera,3322.47,4321.59
2022,1,Gastos de personal,12,Personal funcionario,001/2022/121/0000,Complement destí personal funcionari de carrera,11193.66,11469.08
2022,1,Gastos de personal,12,Personal funcionario,001/2022/121/0100,Complement específic personal funcionari de carrera,13079.93,12044.66
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,3992.4,6275.3
2022,1,Gastos de personal,15,Incentivos al rendimiento,001/2022/150/0000,Productivitat personal funcionari de carrera,3992.4,3992.4
2022,1,Gastos de personal,15,Incentivos al rendimiento,001/2022/150/1001,Productivitat personal laboral temporal,,2282.9
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,316231.61,302924.13
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2022/160/0000,Seguretat Social,316231.61,284566.98
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2022/161/0000,Prestacions socials segons conveni,,299.4
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2022/162/0500,Assegurances Lot I. Vida i Accidents.,,17992.75
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2022/162/0000,Formació i perfeccionament del personal,,65.0
2022,2,Gastos corrientes en bienes y servicios,,,,,119750.0,93478.35
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,674.0
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,001/2022/260/0000,Treballs realtizats per insitucions sense fins de lucre,,674.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2300.0,338.1
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2022/214/0000,Manteniment d'elements de transport,1000.0,338.1
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2022/213/0000,Manteniment i reparació d'instal.lacions i maquinària,1300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,110250.0,84921.28
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2022/227/0600,Estudis i treballs tècnics,,3206.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2022/226/0100,Despeses de protocol,15000.0,614.13
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2022/226/9900,Despeses diverses,5000.0,1245.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2022/226/0200,Difusió i campanyes de divulgació,70000.0,59318.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2022/225/0200,Tributs entitats locals,3000.0,2224.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2022/224/0000,Assegurances,1100.0,482.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2022/223/0000,Transports,7500.0,10934.11
