Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,12,Personal funcionario,003/2017/120/0030,Retrib.bàsiq.func.int.substitució transitòria (vacances),,825.34
2017,1,Gastos de personal,12,Personal funcionario,003/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,111552.39
2017,1,Gastos de personal,12,Personal funcionario,003/2017/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,7955.53
2017,1,Gastos de personal,12,Personal funcionario,003/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,393879.01,200225.19
2017,1,Gastos de personal,12,Personal funcionario,003/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,127922.75
2017,1,Gastos de personal,12,Personal funcionario,003/2017/121/0050,Complement de destinació,,7735.84
2017,1,Gastos de personal,12,Personal funcionario,003/2017/121/0030,Complement de destinació,,2555.97
2017,1,Gastos de personal,12,Personal funcionario,003/2017/121/0000,Retribucions complementàries,467072.37,223336.39
2017,1,Gastos de personal,12,Personal funcionario,003/2017/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,7696.55
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,141299.4,214054.76
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/1050,GRATIFICACIONS PERSONAL LABORAL,,225.07
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/0050,GRATIFICACIONS FUNCIONARIS,,143.25
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,5990.74
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,539.41
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/1000,Gratificacions Personal Laboral,,2099.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,7687.12
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,1992.68
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,2335.17
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,11736.71
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/0000,Gratificacions Funcionaris,,3260.28
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1000,Productivitat Personal Laboral,,4171.57
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/0000,Altres retribucions - incentiu productivitat,141299.4,41644.58
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,11046.45
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/0040,PRODUCTIVITAT FUNCIONARIS,,1309.67
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/0050,PRODUCTIVITAT FUNCIONARIS,,975.83
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,65457.97
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/0030,PRODUCTIVITAT FUNCIONARIS,,899.09
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,25851.47
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1050,PRODUCTIVITAT PERSONAL LABORAL,,1509.77
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,25178.93
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,552496.65,707745.2
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/160/0000,Seguretat Social,552496.65,599121.12
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/160/0002,Malaltia,,65055.56
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/160/0003,Accidents,,29650.87
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,13551.65
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,366.0
2017,2,Gastos corrientes en bienes y servicios,,,,,514188.9,466826.71
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,5086.0,5006.07
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2017/262/2700,TREBALLS REALITZATS PER INSTITUCIONS SENSE FINS DE LUCRE.,,1142.37
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2017/262/0000,Serveis de neteja realitzades per inst.sense ànim de lucre.,5086.0,3863.7
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39880.0,49594.59
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2017/216/0000,Reparació i manteniment Equipament informatic,2880.0,692.68
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2017/214/0000,Manteniment elements de transport,3000.0,1660.84
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2017/212/0000,Manteniment Edificis i altres,10000.0,13098.18
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2017/213/0000,Manteniment i reparació d'instal·lacions i maquinària,24000.0,34142.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,469222.9,412217.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/0000,Prestació de serveis: Neteja,85000.0,68183.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/9902,Prestació serveis: Perruqueria,,2110.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/9900,"Prestació de serveis: musicoteràpia, logopèdia",12480.0,15506.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/9901,Programa Moviments,11242.9,11242.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/9906,Prestació de serveis: manteniment,,387.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/9904,Contracte manteniment programes informàtics,,1721.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/0600,Estudis i treballs tècnics,,1000.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/226/9900,Despeses diverses,5000.0,1993.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/226/0209,PUBLICITAT I PROPAGANDA. anys anteriors,,100.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/225/0200,Tributs entitats locals,13000.0,16963.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/224/0000,Assegurances,,566.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/223/0000,Transport,,143.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/222/0000,Comunicacions,,32.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/9900,Subministraments diversos,5000.0,17656.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/9909,Subministrament divers d'anys anteriors,,628.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0100,Subministraments aigua,20000.0,18764.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0500,Subministraments alimentaris,160000.0,113748.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0200,Subministrament gas,15000.0,11485.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/1009,Subministrament neteja anys anteriors,,3039.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/1000,Subministraments productes de desinfecció i neteja,55000.0,63411.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0600,Subministrament productes farmacèutics,,613.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0300,Subministrament combustible,40000.0,19434.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0000,Subministraments energia elèctrica,45000.0,37041.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0400,Subministrament vestuari,2500.0,5139.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/220/0100,Subscripcions i publicacions,,1300.8
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,8.55
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2017/231/0000,Indemnitzacions per raó del servei. Quilometratges,,8.55
2017,6,Inversiones reales,,,,,150000.0,85224.51
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,70533.25
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2017/623/0000,"Maquinària, instal.lacions i estris",,13148.65
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2017/625/0000,MOBILIARI.,,228.69
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2017/624/0009,IR Adquisició vehicles anys anteriors,,57155.91
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,150000.0,14691.26
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2017/632/1300,Equipament i reformes Residència Gent Gran,150000.0,8606.74
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2017/633/0000,"Reposició de maquinària, instal·lacions tèc.i utillatges",,4644.88
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2017/635/0000,Reposició de mobiliari,,1439.64
2018,1,Gastos de personal,,,,,2485642.08,2756977.97
2018,1,Gastos de personal,13,Personal laboral,,,884155.75,1125970.34
2018,1,Gastos de personal,13,Personal laboral,003/2018/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),125862.01,
2018,1,Gastos de personal,13,Personal laboral,003/2018/131/0000,Retribucions personal laboral temporal,673785.63,1049119.42
2018,1,Gastos de personal,13,Personal laboral,003/2018/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,64913.83,
2018,1,Gastos de personal,13,Personal laboral,003/2018/130/0000,Retribucions personal laboral fix ,19594.28,76850.92
2018,1,Gastos de personal,12,Personal funcionario,,,914603.89,755305.17
2018,1,Gastos de personal,12,Personal funcionario,003/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,416887.3,355262.9
2018,1,Gastos de personal,12,Personal funcionario,003/2018/121/0000,Retribucions complementàries,497716.59,400042.27
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,153613.84,221667.62
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/151/1000,Gratificacions Personal Laboral,,18663.47
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/151/0000,Gratificacions Funcionaris,,12516.45
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/150/1000,Productivitat Personal Laboral,,114953.15
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/150/0000,Altres retribucions - incentiu productivitat,153613.84,75534.55
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,533268.6,654034.84
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/160/0000,Seguretat Social,533268.6,641510.31
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/160/0002,Malaltia,,360.78
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,11753.75
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,410.0
2018,2,Gastos corrientes en bienes y servicios,,,,,514188.9,518987.56
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,5086.0,4636.44
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2018/262/2700,TREBALLS REALITZATS PER INSTITUCIONS SENSE FINS DE LUCRE.,,1931.85
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2018/262/0000,Serveis de neteja realitzades per inst.sense ànim de lucre.,5086.0,1931.85
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2018/262/2709,"Neteja realitzada per inst.sense ànim lucre, anys anteriors",,772.74
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,98.25
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2018/203/0000,"Lloguers maquinària, instal.lacions i estris",,98.25
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39880.0,59365.96
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2018/216/0000,Reparació i manteniment Equipament informatic,2880.0,2920.82
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2018/214/0000,Manteniment elements de transport,3000.0,268.7
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2018/212/0000,Manteniment Edificis i altres ,10000.0,6884.1
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2018/213/0000,Manteniment i reparació d'instal·lacions i maquinària,24000.0,44540.52
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2018/213/0009,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLA anys anteriors",,4751.82
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,469222.9,454748.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/0600,Estudis i treballs tècnics,,3610.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/0609,ESTUDIS I TREBALLS TÈCNICS.anys anteriors,,2707.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/0000,Prestació de serveis: Neteja,85000.0,68183.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/9904,Contracte manteniment programes informàtics,,3100.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/9902,Prestació serveis: Perruqueria,,2160.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/9901,Programa Moviments,11242.9,11921.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/9900,"Prestació de serveis: musicoteràpia, logopèdia",12480.0,11980.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/9909,"Prestació de serveis: musicoteràpia, logopèdia anys anterior",,1354.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/226/9900,Despeses diverses,5000.0,3809.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/225/0200,Tributs entitats locals,13000.0,11777.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/224/0000,Assegurances,,245.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/222/0000,Comunicacions,,104.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0600,Subministrament productes farmacèutics,,441.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0200,Subministrament gas,15000.0,5440.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0509,Productes alimentaris anys anteriors,,15247.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0500,Subministraments alimentaris,160000.0,140870.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0100,Subministraments aigua,20000.0,18758.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0400,Subministrament vestuari,2500.0,1965.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0000,Subministraments energia elèctrica,45000.0,36436.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/9909,Subministrament divers d'anys anteriors ,,701.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/9900,Subministraments diversos,5000.0,13732.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0309,Subministrament combustible d'anys anteriors,,4189.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0300,Subministrament combustible,40000.0,40446.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/1009,Subministrament productes neteja anys anteriors,,3800.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/1000,Subministraments productes de desinfecció i neteja,55000.0,50356.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/220/0100,Subscripcions i publicacions,,1406.68
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,138.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2018/231/0000,Indemnitzacions per raó del servei. Quilometratges,,138.0
2018,6,Inversiones reales,,,,,150000.0,134797.28
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,37822.57
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2018/623/0000,"Maquinària, instal.lacions i estris",,20331.34
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2018/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,1115.54
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2018/625/0009,Mobiliari d'anys anteriors,,2165.86
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2018/625/0000,MOBILIARI.,,14209.83
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,150000.0,96974.71
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2018/632/1300,Equipament i reformes Residència Gent Gran,150000.0,54032.35
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2018/633/0000,"Reposició de maquinària, instal·lacions tèc.i utillatges",,32326.98
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2018/635/0000,Reposició de mobiliari,,10615.38
2019,1,Gastos de personal,,,,,2607129.58,2957686.73
2019,1,Gastos de personal,13,Personal laboral,,,908093.16,1101577.94
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,66374.39,
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),128693.9,
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/0000,Retribucions personal laboral temporal,692972.88,1093932.36
2019,1,Gastos de personal,13,Personal laboral,003/2019/130/0000,Retribucions personal laboral fix,20051.99,7645.58
2019,1,Gastos de personal,12,Personal funcionario,,,982409.82,818402.61
2019,1,Gastos de personal,12,Personal funcionario,003/2019/120/7001,Retribucions bàsiques personal funcionari interí,,186598.88
2019,1,Gastos de personal,12,Personal funcionario,003/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,205527.97
2019,1,Gastos de personal,12,Personal funcionario,003/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,446285.46,
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0001,Complement destí personal funcionari interí,,68394.82
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0000,Complement destí personal funcionari de carrera,536124.36,87263.14
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0300,Altres complements personal funcionari de carrera,,15174.5
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0301,Altres complements personal funcionari interí,,14466.39
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0100,Complement específic personal funcionari de carrera,,121890.16
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0101,Complement específic personal funcionari interí,,119086.75
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,155691.04,235203.36
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/151/1001,Gratificacions personal laboral temporal,,20510.79
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/151/1000,Gratificacions personal laboral fix,,1813.02
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/151/0000,Gratificacions personal funcionari de carrera,,6822.2
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/151/0001,Gratificacions personal funcionari interí,,5182.18
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/1001,Productivitat personal laboral temporal,,116082.98
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/1000,Productivitat personal laboral fix,,3022.39
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/0001,Productivitat personal funcionari interí,,41161.27
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/0000,Productivitat personal funcionari de carrera,155691.04,40608.53
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,560935.56,802502.82
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/160/0002,Malaltia,,0.11
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/160/0000,Seguretat Social,560935.56,791604.71
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/161/0000,Prestacions socials segons conveni,,10898.0
2019,2,Gastos corrientes en bienes y servicios,,,,,534188.9,560507.54
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,5086.0,5192.73
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2019/262/2105,TREBALLS REALITZATS PER INSTITUCIONS SENSE FINS DE LUCRE.,,2488.14
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2019/262/0000,Serveis de neteja realitzades per inst.sense ànim de lucre.,5086.0,2704.59
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39880.0,54766.81
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/216/0000,Reparació i manteniment Equipament informatic,2880.0,1448.15
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/214/0009,Elements de transport anys anteriors,,228.57
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/214/0000,Manteniment elements de transport,3000.0,1643.82
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/212/0000,Manteniment Edificis i altres,10000.0,9968.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/213/0000,Manteniment i reparació d'instal·lacions i maquinària,24000.0,41444.43
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/213/0009,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLA anys anteriors",,33.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,489222.9,499100.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/9902,Prestació serveis: Perruqueria,,3520.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/9900,"Prestació de serveis: musicoteràpia, logopèdia",12480.0,17600.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/9901,Programa Moviments,11242.9,11921.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/9904,Contracte manteniment programes informàtics,,3509.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/9905,Serv. realitzats altres empreses: retirada residus sanitaris,,1683.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/9909,"Prestació de serveis: musicoteràpia, logopèdia anys anterior",,1866.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/0000,Prestació de serveis: Neteja,85000.0,85137.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/0600,Pla de qualitat,20000.0,12680.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/0601,Assessorament control sanitari,,3810.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,192.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/226/9900,Despeses diverses,5000.0,5717.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/225/0200,Tributs entitats locals,13000.0,11701.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/224/0000,Assegurances,,393.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/222/0000,Comunicacions,,349.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0300,Subministrament combustible,40000.0,40489.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0400,Subministrament vestuari,2500.0,3866.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0000,Subministraments energia elèctrica,45000.0,34576.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/9900,Subministraments diversos,5000.0,12534.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/9909,Subministrament divers d'anys anteriors,,9.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0600,Subministrament productes farmacèutics,,260.69
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0500,Subministraments alimentaris,160000.0,135034.6
