Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2017/622/0000,Edificis i altres construccions,3000.0,5508.31
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2017/627/6900,Pla inversions transport públic,286500.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,4000.0,7038.57
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,007/2017/635/0000,Reposició de mobiliari,,7038.57
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,007/2017/637/6900,Inversió de reposició en inversions transport públic,4000.0,
2018,1,Despeses de personal,,,,,200325.59,242714.78
2018,1,Despeses de personal,13,Personal laboral,,,,11559.63
2018,1,Despeses de personal,13,Personal laboral,007/2018/130/0000,RETRIBUCIONS BÀSIQUES,,11559.63
2018,1,Despeses de personal,12,Personal funcionari,,,145384.96,161144.58
2018,1,Despeses de personal,12,Personal funcionari,007/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,65962.8,77234.19
2018,1,Despeses de personal,12,Personal funcionari,007/2018/121/0000,Retribucions complementaries,79422.16,83910.39
2018,1,Despeses de personal,15,Incentius al rendiment,,,13304.88,16259.64
2018,1,Despeses de personal,15,Incentius al rendiment,007/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,2428.52
2018,1,Despeses de personal,15,Incentius al rendiment,007/2018/150/0000,Altres retribucions - incentiu productivitat,13304.88,13831.12
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,41635.75,53750.93
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2018/160/0000,Seguretat Social,41635.75,52622.43
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,1128.5
2018,2,Despeses en béns corrents i serveis,,,,,1002316.85,376385.81
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2000.0,2562.9
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2018/203/0001,"Lloguers maquinària, instal.lacions i estris",2000.0,
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2018/203/0000,"Lloguers maquinària, instal.lacions i estris",,2562.9
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,11000.0,4783.69
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2018/214/0000,Manteniment elements de transport,1000.0,174.07
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2018/212/0010,Manteniment estació d'autobusos,3000.0,3052.76
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2018/213/0300,Manteniment anual màquines expenedores de billetatge,1000.0,
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,6000.0,1556.86
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,988716.85,368684.64
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/227/0110,Serveis vigilància estació d'autobusos,13060.8,12951.83
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/227/0100,Serveis de seguretat i control,,1197.23
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/227/0650,Estudis i treballs tècnics,25000.0,7659.3
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/227/0010,Neteja estació d'autobusos,28991.76,28302.19
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/227/0600,Estudis i treballs tècnics,,4489.1
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/227/9903,SErveis transports bus nit,55000.0,68880.71
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/227/9902,Serveis transport jaleo bus,152000.0,145636.89
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/227/9901,Vigilància taxi aeroport i aparcament dalt El Toro,15000.0,12624.54
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/227/9900,Impuls transport públic insular,4000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/227/9904,ITV,662364.29,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/226/0200,Difusió i campanyes de divulgació,3500.0,46839.35
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/226/9900,Despeses diverses,500.0,2538.65
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/226/0400,Despeses jurídiques,100.0,12830.36
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/226/0100,Despeses de protocol,400.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/226/0700,OPOSICIONS I PROVES SELECTIVES,,2006.91
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/225/0200,Tributs entitats locals,300.0,35.27
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/224/0000,Assegurances,400.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/223/0000,Transports,2200.0,525.38
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/222/0000,Comunicacions,2500.0,583.75
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/221/0300,Subministrament combustible,400.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/221/0000,Subministraments energia elèctrica ,17000.0,18921.91
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/221/0100,Subministraments aigua,6000.0,2661.27
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,354.58
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2018/230/2000,Dietes,400.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2018/230/0000,Dietes personal,,18.7
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2018/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,335.88
2018,4,Transferències corrents (cap. 4),,,,,1629000.0,1517354.32
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,1615000.0,1494076.42
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2018/479/0000,Ajuts transport públic adaptat,15000.0,
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2018/479/0006,Actuacions en matèria de transport pùblic insular,1600000.0,1487845.79
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2018/479/0009,Subvencions d'anys anteriors.,,6230.63
2018,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,12000.0,13240.11
2018,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),007/2018/440/0010,Descomptes carné verd (conveni CIM-EMT),12000.0,13240.11
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,2000.0,10037.79
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2018/489/0010,Descompte famílies nombroses,2000.0,10037.79
2018,7,Transferències de capital (cap. 7),,,,,200000.0,87150.74
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,200000.0,87150.74
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2018/762/0009,IR Transferències de capital a favor d'ajuntaments,,87150.74
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2018/760/0010,Nova estació autobusos Ciutadella,200000.0,
2018,6,Inversions reals,,,,,226000.0,17968.34
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,207000.0,17830.4
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2018/623/0000,"Maquinaria, instal.lacions i estris",4000.0,636.46
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2018/623/0009,IR Maquinària expendedores billets,,17193.94
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2018/622/0000,Edificis i altres construccions,3000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2018/627/6900,Pla inversions transport públic,200000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,4000.0,137.94
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,007/2018/633/0000,"Reposició en maquinària, instal·lacions",,137.94
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,007/2018/637/6900,Inversió de reposició en inversions transport públic,4000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,15000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,007/2018/641/0000,Aplicacions informàtiques,15000.0,
2019,1,Despeses de personal,,,,,262734.43,289542.82
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,18695.69
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2019/101/0000,RET. BÀSIQUES PERSONAL EVENT. GAVINET.,,18695.69
2019,1,Despeses de personal,12,Personal funcionari,,,192200.29,185503.33
2019,1,Despeses de personal,12,Personal funcionari,007/2019/120/7001,Retribucions bàsiques personal funcionari interí,,33713.03
2019,1,Despeses de personal,12,Personal funcionari,007/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,56277.13
2019,1,Despeses de personal,12,Personal funcionari,007/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,90402.56,
2019,1,Despeses de personal,12,Personal funcionari,007/2019/121/0101,Complement específic personal funcionari interí,,14314.87
2019,1,Despeses de personal,12,Personal funcionari,007/2019/121/0001,Complement destí personal funcionari interí,,12244.73
2019,1,Despeses de personal,12,Personal funcionari,007/2019/121/0300,Altres complements personal funcionari de carrera,,3684.53
2019,1,Despeses de personal,12,Personal funcionari,007/2019/121/0301,Altres complements personal funcionari interí,,2305.38
2019,1,Despeses de personal,12,Personal funcionari,007/2019/121/0000,Complement destí personal funcionari de carrera,101797.73,32086.43
2019,1,Despeses de personal,12,Personal funcionari,007/2019/121/0100,Complement específic personal funcionari de carrera,,30877.23
2019,1,Despeses de personal,15,Incentius al rendiment,,,16064.28,15824.7
2019,1,Despeses de personal,15,Incentius al rendiment,007/2019/150/0001,Productivitat personal funcionari interí,,6080.29
2019,1,Despeses de personal,15,Incentius al rendiment,007/2019/150/0000,Productivitat personal funcionari de carrera,16064.28,9372.95
2019,1,Despeses de personal,15,Incentius al rendiment,007/2019/150/1000,Productivitat personal laboral fix,,371.46
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,54469.86,69519.1
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2019/160/0000,Seguretat Social,54469.86,68339.6
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2019/161/0000,Prestacions socials segons conveni,,1179.5
2019,2,Despeses en béns corrents i serveis,,,,,1022112.56,460515.52
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2000.0,3574.36
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2019/203/0001,"Lloguers maquinària, instal.lacions i estris",2000.0,3574.36
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,25000.0,14723.4
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2019/214/0000,Manteniment elements de transport,1000.0,2029.64
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2019/212/0010,Manteniment estació d'autobusos,3000.0,1448.02
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2019/213/0300,Manteniment anual màquines expenedores de billetatge,15000.0,1197.48
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2019/213/0009,"Maquinària, instal.lacions tèc i utill. anys anteriors",,1577.78
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2019/213/0000,Manteniment i reparació d'instal.lacions i maquinària,6000.0,8470.48
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,994512.56,441725.54
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/227/0010,Neteja estació d'autobusos,28991.76,79.86
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/227/0000,Neteja,,35158.47
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/227/9909,Altres treballs realitzats per altres empreses anys ant.,,25219.56
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/227/0650,Estudis i treballs tècnics,25000.0,28102.25
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/227/9901,Vigilància taxi aeroport i aparcament dalt El Toro,15000.0,17700.27
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/227/0110,Serveis vigilància estació d'autobusos,13060.8,45930.74
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/227/0100,SEGURETAT,,154.48
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/227/9904,ITV,628660.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/227/9900,Impuls transport públic insular,4000.0,2693.46
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/227/9902,Serveis transport jaleo bus,175000.0,171394.9
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/227/9903,SErveis transports bus nit,65000.0,37830.07
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/226/0700,Oposicions i proves selectives,,2618.77
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/226/9900,Despeses diverses,500.0,1265.55
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/226/0400,Despeses jurídiques,100.0,2748.58
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/226/0200,Difusió i campanyes de divulgació,10000.0,47939.88
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/226/0100,Despeses de protocol,400.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/225/0200,Tributs entitats locals,300.0,19.02
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/224/0000,Assegurances,400.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/223/0000,Transports,2200.0,1629.6
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/222/0000,Comunicacions,2500.0,498.33
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/221/0000,Subministraments energia elèctrica,17000.0,18099.11
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/221/0300,Subministrament combustible,400.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/221/0100,Subministraments aigua,6000.0,2642.64
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,492.22
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2019/230/0000,Dels membres dels òrgans de govern,,299.52
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2019/230/2000,Dietes,400.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2019/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,192.7
2019,4,Transferències corrents (cap. 4),,,,,1779200.0,1142324.43
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,1765000.0,1140249.01
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2019/472/0000,Subvenció per descomptes en el transport urbà col·lectiu EMT,,3941.43
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2019/479/0009,Actuacions en matèria de transport pùblic anys anteriors,,31864.83
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2019/479/0006,Actuacions en matèria de transport pùblic insular,1750000.0,1104442.75
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2019/479/0000,Ajuts transport públic adaptat,15000.0,
2019,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,12000.0,1059.17
2019,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),007/2019/440/0010,Descomptes carné verd (conveni CIM-EMT),12000.0,1059.17
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,2200.0,1016.25
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2019/489/0010,Descompte famílies nombroses,2200.0,1016.25
2019,7,Transferències de capital (cap. 7),,,,,200000.0,
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,200000.0,
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2019/760/0010,Nova estació autobusos Ciutadella,200000.0,
2019,6,Inversions reals,,,,,282581.0,11039.47
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,223581.0,11039.47
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2019/623/0059,Validadors anys anteriors,,2634.65
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2019/623/0050,Validadores,31581.0,7623.16
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2019/623/0000,"Maquinaria, instal.lacions i estris",4000.0,781.66
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2019/622/0000,Edificis i altres construccions,3000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2019/627/6900,Pla inversions transport públic,185000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,4000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,007/2019/637/6900,Inversió de reposició en inversions transport públic,4000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,15000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,007/2019/641/0000,Aplicacions informàtiques,15000.0,
2019,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,40000.0,
2019,6,Inversions reals,65,Inversions gestionades per a altres ens públics,007/2019/650/0000,Aire acondicionat Estació autobusos Maó,40000.0,
2020,1,Despeses de personal,,,,,274452.89,349713.15
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,45781.37,44883.58
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2020/101/0000,RET. BÀSIQUES PERSONAL EVENT. GAVINET.,45781.37,44883.58
2020,1,Despeses de personal,12,Personal funcionari,,,155410.45,204433.87
2020,1,Despeses de personal,12,Personal funcionari,007/2020/120/7001,Retribucions bàsiques personal funcionari interí,26229.94,41096.11
2020,1,Despeses de personal,12,Personal funcionari,007/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,46950.2,59022.87
2020,1,Despeses de personal,12,Personal funcionari,007/2020/121/0000,Complement destí personal funcionari de carrera,23005.88,32357.56
2020,1,Despeses de personal,12,Personal funcionari,007/2020/121/0300,Altres complements personal funcionari de carrera,6857.9,3775.15
2020,1,Despeses de personal,12,Personal funcionari,007/2020/121/0100,Complement específic personal funcionari de carrera,25337.89,31511.22
2020,1,Despeses de personal,12,Personal funcionari,007/2020/121/0101,Complement específic personal funcionari interí,14194.91,18181.85
2020,1,Despeses de personal,12,Personal funcionari,007/2020/121/0001,Complement destí personal funcionari interí,9105.94,15507.08
2020,1,Despeses de personal,12,Personal funcionari,007/2020/121/0301,Altres complements personal funcionari interí,3727.79,2982.03
2020,1,Despeses de personal,15,Incentius al rendiment,,,11909.88,17959.94
2020,1,Despeses de personal,15,Incentius al rendiment,007/2020/150/0001,Productivitat personal funcionari interí,4608.36,8199.6
2020,1,Despeses de personal,15,Incentius al rendiment,007/2020/150/0000,Productivitat personal funcionari de carrera,7301.52,9760.34
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,61351.19,82435.76
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2020/160/0000,Seguretat Social,61351.19,80744.51
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2020/161/0000,Prestacions socials segons conveni,,1691.25
2020,2,Despeses en béns corrents i serveis,,,,,1167638.89,305083.47
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2000.0,
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2020/203/0001,"Lloguers maquinària, instal.lacions i estris",2000.0,
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,25000.0,14860.78
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2020/214/0000,Manteniment elements de transport,1000.0,569.38
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2020/212/0010,Manteniment estació d'autobusos,3000.0,1535.28
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2020/213/0000,Manteniment i reparació d'instal.lacions i maquinària,6000.0,12756.12
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2020/213/0300,Manteniment anual màquines expenedores de billetatge,15000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1140038.89,289438.71
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/227/9902,Serveis transport jaleo bus,180000.0,107.09
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/227/0010,Neteja estació d'autobusos,46000.0,1873.19
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/227/0650,Estudis i treballs tècnics,25000.0,18021.74
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/227/9904,ITV,694838.89,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/227/0000,Neteja,,37698.34
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/227/9900,Impuls transport públic insular,4000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/227/9901,Vigilància taxi aeroport i aparcament dalt El Toro,18000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/227/9903,SErveis transports bus nit,65000.0,102366.54
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/227/0110,Serveis vigilància estació d'autobusos,52000.0,51695.56
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/226/9900,Despeses diverses,5000.0,726.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/226/0700,Oposicions i proves selectives,,1859.93
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/226/0100,Despeses de protocol,400.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/226/0400,Despeses jurídiques,6000.0,13192.68
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/226/0200,Difusió i campanyes de divulgació,15000.0,38150.66
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/225/0200,Tributs entitats locals,300.0,876.52
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/224/0000,Assegurances,400.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/223/0000,Transports,2200.0,1888.44
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/222/0300,Comunicacions informàtiques,,147.5
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/222/0000,Comunicacions,2500.0,545.93
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/221/0300,Subministrament combustible,400.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/221/0100,Subministraments aigua,6000.0,889.42
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/221/0000,Subministraments energia elèctrica,17000.0,19399.17
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,783.98
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2020/230/2000,Dietes,400.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2020/230/0000,Dels membres dels òrgans de govern,,548.34
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,235.64
2020,4,Transferències corrents (cap. 4),,,,,1785000.0,1723525.75
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,1765000.0,1723525.75
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2020/472/0000,SUBV PER A REDUIR EL PREU A PAGAR PELS CONSUMIDORS.,,7878.32
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2020/479/0000,Ajuts transport públic adaptat,15000.0,
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2020/479/0006,Actuacions en matèria de transport pùblic insular,1750000.0,1715647.43
2020,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,17000.0,
2020,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),007/2020/440/0010,Descomptes carné verd (conveni CIM-EMT),17000.0,
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,3000.0,
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2020/489/0010,Descompte famílies nombroses,3000.0,
2020,7,Transferències de capital (cap. 7),,,,,200000.0,58283.49
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,200000.0,58283.49
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2020/762/0000,Transferències de capital a Ajuntaments,,58283.49
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2020/760/0010,Nova estació autobusos Ciutadella,200000.0,
2020,6,Inversions reals,,,,,319350.1,112576.68
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,192475.1,350.17
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2020/623/0000,"Maquinària, instal·lacions i estris",,350.17
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2020/623/0050,Validadores,24817.1,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2020/622/0000,Edificis i altres construccions,163658.0,
