Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/9902,Itineraris d'insersió per l'ocupació col·lectius vulnerables,5760.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/9900,Despeses diverses,2000.0,354.13
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/9910,Tallers d'ocupació majors de 30 Arrels,9720.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/9911,Tallers d'ocupació Garantia Juvenil Alforí,12960.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/9912,REACTIVA ropa,15000.0,1160.81
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/9913,CIME Gent Gran,350.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/9914,CIME Biosfera,350.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/0610,Formació programes mixtes de formació i ocupació,,22533.36
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/0601,Formació per a persones prioritàriament desocupades,141723.0,20042.58
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/0600,Foment de la formació en innovació i tecnologia,50000.0,1095.3
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/0603,Formació ocupacional per treballadors ocupats,,2090.54
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/0602,Formació ocupacional col·lectius vulnerables,13500.0,2725.34
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/0200,Difusió i campanyes de divulgació,3000.0,908.47
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/225/0100,Tributs de les Comunitats Autònomes,,229.57
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/225/0000,Tributs,700.0,94.52
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/224/0000,Assegurances,4500.0,2168.52
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/223/0000,Transports,1500.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/222/0000,Serveis de telecomunicacions,500.0,2246.91
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/220/0000,Material d'oficina,2000.0,850.79
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,1714.31
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2021/230/0000,Dels membres dels òrgans de govern,,43.65
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2021/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2021/231/0000,Indemnitzacions per raó del servei. Quilometratge,3500.0,1286.66
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2021/233/0000,Altres Indemnitzacions.,,384.0
2021,4,Transferències corrents (cap. 4),,,,,115000.0,35000.0
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,20000.0,
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),008/2021/470/0000,Ajuts desenvolupament programes actius formació ocupacional,20000.0,
2021,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,10000.0,10000.0
2021,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),008/2021/449/0000,Desenvolupament accions formatives instal.juvenils INJOVE,10000.0,10000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,85000.0,25000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2021/489/0000,Ajut Creu Roja,10000.0,
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2021/489/0007,Caritas,75000.0,25000.0
2021,6,Inversions reals,,,,,,1448.37
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,1448.37
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2021/626/0000,Equips per a processos d'informació,,1448.37
2022,1,Despeses de personal,,,,,1687333.18,1170479.28
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,46872.56
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,008/2022/101/0000,Retribucions bàsiques personal gabinet,,46872.56
2022,1,Despeses de personal,13,Personal laboral,,,,444930.14
2022,1,Despeses de personal,13,Personal laboral,008/2022/131/0000,Retribucions personal laboral temporal,,434836.35
2022,1,Despeses de personal,13,Personal laboral,008/2022/131/0009,Laboral temporal.,,10093.79
2022,1,Despeses de personal,12,Personal funcionari,,,1423686.66,370866.2
2022,1,Despeses de personal,12,Personal funcionari,008/2022/120/7001,Personal funcionari interí per programes,1423686.66,183382.2
2022,1,Despeses de personal,12,Personal funcionari,008/2022/121/0301,Altres complements personal funcionari interí,,14274.36
2022,1,Despeses de personal,12,Personal funcionari,008/2022/121/0101,Complement específic personal funcionari interí,,102085.61
2022,1,Despeses de personal,12,Personal funcionari,008/2022/121/0001,Compl.Destí personal funcionari interí,,71124.03
2022,1,Despeses de personal,15,Incentius al rendiment,,,25067.52,52145.51
2022,1,Despeses de personal,15,Incentius al rendiment,008/2022/151/0001,Gratificacions personal funcionari interí,,103.53
2022,1,Despeses de personal,15,Incentius al rendiment,008/2022/150/0000,Productivitat funcionaris,25067.52,
2022,1,Despeses de personal,15,Incentius al rendiment,008/2022/150/0001,Productivitat personal funcionari interí,,33789.27
2022,1,Despeses de personal,15,Incentius al rendiment,008/2022/150/1001,Productivitat personal laboral temporal,,18252.71
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,238579.0,255664.87
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2022/160/0000,Seguretat social,238579.0,252826.7
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2022/160/0002,Malaltia,,233.34
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2022/161/0000,Prestacions socials segons conveni,,2604.83
2022,2,Despeses en béns corrents i serveis,,,,,343397.68,141618.21
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,1057.64
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2022/216/0000,Equips per a processos d'informació,,519.57
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2022/214/0000,Elements de transport,,522.48
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2022/213/0000,"Maquinària, instal·lacions tècniques i utillatge",,15.59
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,339397.68,137132.23
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/227/0665,Estudis i treballs tècnics,13472.68,6773.5
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/9915,Taller d'Ocupació majors de 30 Sa Roqueta,9720.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/9914,Taller d'Ocupació majors de 30 Sa Vinyeta,9720.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/9913,Taller d'Ocupació Garantia Juvenil Son Salomo,12960.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/9902,Itineraris d'insersió per l'ocupació col·lectius vulnerables,5760.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/9903,Itineraris d'insersió per a l'ocupació de joves,2880.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/9900,Despeses diverses,2000.0,937.97
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/0610,Formació programes mixtes de formació i ocupació,15871.0,27525.99
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/9912,REACTIVA ropa,15000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/0200,Difusió i campanyes de divulgació,4000.0,12513.41
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/0602,Formació ocupacional col·lectius vulnerables,33500.0,48091.9
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/0603,Formació ocupacional per treballadors ocupats,12091.0,3549.03
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/0600,Foment de la formació en innovació i tecnologia,50000.0,1600.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/0601,Formació per a persones prioritàriament desocupades,141723.0,25753.11
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/225/0000,Tributs,700.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/225/0100,Tributs de les Comunitats Autònomes,,330.8
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/224/0000,Assegurances,4500.0,4061.9
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/223/0000,Transports,1500.0,1519.7
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/222/0000,Serveis de telecomunicacions,2000.0,2824.97
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/220/0000,Material d'oficina,2000.0,1649.95
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,3428.34
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2022/230/0000,Dels membres dels òrgans de govern,,244.7
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2022/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,159.0
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,3500.0,2141.44
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2022/233/0000,Altres Indemnitzacions.,,883.2
2022,4,Transferències corrents (cap. 4),,,,,113000.0,139241.95
2022,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,10000.0,10000.0
2022,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),008/2022/449/0000,Desenvolupament accions formatives instal.juvenils INJOVE,10000.0,10000.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,103000.0,129241.95
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/489/0001,Conveni PIME,18000.0,16741.95
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/489/0007,Caritas,75000.0,112500.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/489/0000,Ajut Creu Roja,10000.0,
2022,6,Inversions reals,,,,,60000.0,82109.45
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,60000.0,34262.92
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2022/623/0000,"Maquinària, instal·lacions i èstris",60000.0,19145.5
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2022/626/0000,Equips per a processos d'informació.,,13591.5
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2022/625/0000,Mobiliari,,1525.92
2022,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,47846.53
2022,6,Inversions reals,65,Inversions gestionades per a altres ens públics,008/2022/650/0000,Despeses en inversions gestionades per altres ens públics,,47846.53
2023,1,Despeses de personal,,,,,1190821.75,997753.3
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,25485.64
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,008/2023/101/0000,Retribucions bàsiques personal gabinet,,25485.64
2023,1,Despeses de personal,13,Personal laboral,,,,543561.19
2023,1,Despeses de personal,13,Personal laboral,008/2023/131/0009,Laboral temporal,,6551.91
2023,1,Despeses de personal,13,Personal laboral,008/2023/131/0000,Retribucions personal laboral temporal,,537009.28
2023,1,Despeses de personal,12,Personal funcionari,,,844855.11,158194.97
2023,1,Despeses de personal,12,Personal funcionari,008/2023/120/7001,Retribucions personal funcionari interí per programes,844855.11,75628.52
2023,1,Despeses de personal,12,Personal funcionari,008/2023/121/0301,Altres complements personal funcionari interí,,6308.84
2023,1,Despeses de personal,12,Personal funcionari,008/2023/121/0001,Compl.Destí personal funcionari interí,,31241.36
2023,1,Despeses de personal,12,Personal funcionari,008/2023/121/0101,Compl. Específic personal funcionari interí,,45016.25
2023,1,Despeses de personal,15,Incentius al rendiment,,,71724.37,33502.94
2023,1,Despeses de personal,15,Incentius al rendiment,008/2023/151/1001,Gratificacions personal laboral temporal,,286.5
2023,1,Despeses de personal,15,Incentius al rendiment,008/2023/151/0000,Gratificacions,,114.6
2023,1,Despeses de personal,15,Incentius al rendiment,008/2023/150/1001,Productivitat personal laboral temporal,,19152.41
2023,1,Despeses de personal,15,Incentius al rendiment,008/2023/150/0001,Productivitat personal funcionari interí,71724.37,13949.43
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,274242.27,237008.56
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2023/160/0000,Seguretat social,274242.27,235965.81
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2023/161/0000,Prestacions socials segons conveni,,1042.75
2023,2,Despeses en béns corrents i serveis,,,,,157091.25,63620.12
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1500.0,
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2023/216/0000,Equips per a processos d'informació,1500.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,151591.25,62717.14
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/227/0665,Estudis i treballs tècnics,13472.0,1754.5
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/9900,Despeses diverses,2000.0,53.62
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/9902,Itineraris d'inserció per l'ocupació col·lectius vulnerables,5760.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/9912,Reactiva - roba,15000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/0200,Difusió i campanyes de divulgació,9000.0,9027.95
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/9914,Taller d'Ocupació majors de 30 Sa Vinyeta,9720.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/0601,Formació per a persones prioritàriament desocupades,11887.2,14441.99
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/0600,Foment de la formació en innovació i tecnologia,15000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/0603,Formació ocupacional per treballadors ocupats,12091.0,2362.02
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/0602,Formació ocupacional col·lectius vulnerables,28710.05,15690.55
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/0610,Formació programes mixtes de formació i ocupació,15871.0,15476.03
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/9903,Itineraris d'inserció per a l'ocupació de joves,2880.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/225/0100,Tributs de les comunitats autònomes.,,94.51
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/225/0000,Tributs,700.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/224/0000,Assegurances,4500.0,2243.64
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/223/0000,Transports,2500.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/222/0000,Servei de Telecomunicacions,,50.86
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/220/0000,Material d'oficina,2500.0,1521.47
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,902.98
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2023/230/0000,Dels membres dels òrgans de govern,,74.8
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2023/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,3500.0,389.78
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2023/233/0000,Altres Indemnitzacions.,,438.4
2023,4,Transferències corrents (cap. 4),,,,,121000.0,61500.0
2023,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,15000.0,15000.0
2023,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),008/2023/449/0000,Desenvolupament accions formatives instal.juvenils INJOVE,15000.0,15000.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,106000.0,46500.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/489/0002,Conveni UCTAIB,6000.0,6000.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/489/0001,Conveni PIME,25000.0,3000.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/489/0007,Càritas,75000.0,37500.0
2023,6,Inversions reals,,,,,60000.0,8441.55
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,60000.0,8441.55
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2023/623/0000,"Maquinària, instal·lacions i estris",60000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2023/625/0000,Mobiliari,,8441.55
2024,1,Despeses de personal,,,,,1401496.43,
2024,1,Despeses de personal,12,Personal funcionari,,,1070511.62,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,13496.66,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/120/7001,Personal funcionari interí per programes,1022530.88,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0100,Complement específic personal funcionari de carrera,4594.4,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0000,Complement destí personal funcionari de carrera,5000.04,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0001,Complement destí personal funcionari interí,9273.07,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0101,Complement específic  personal funcionari interí,13484.7,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0301,Altres complements personal funcionari interí,964.82,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0300,Altres complements personal funcionari de carrera,1167.05,
2024,1,Despeses de personal,15,Incentius al rendiment,,,6420.36,
2024,1,Despeses de personal,15,Incentius al rendiment,004/2024/150/0000,Productivitat personal funcionari de carrera,2077.2,
2024,1,Despeses de personal,15,Incentius al rendiment,004/2024/150/0001,Productivitat personal funcionari interí,4343.16,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,324564.45,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2024/160/0000,Seguretat social,324564.45,
2024,2,Despeses en béns corrents i serveis,,,,,188602.17,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1500.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2024/216/0000,Equips informàtics,1500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,183102.17,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/227/0665,Estudis i treballs tècnics,13472.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/9900,Despeses diverses,2000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/9902,Itineraris inserció ocupació col·lectius vulnerables,5760.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/9903,Itineraris inserció ocupació de joves,2880.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0610,Formació projectes mixtes de formació i ocupació,25591.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0600,Fira d’ocupació,15000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0601,Formació per a persones prioritàriament desocupades,78647.61,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0602,Formació ocupacional col·lectius vulnerables,8496.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0603,Formació ocupacional per a treballadors ocupats,6055.56,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0200,Difusió i campanyes de divulgació,15000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/225/0000,Tributs,700.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/224/0000,Assegurances,4500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/223/0000,Transports,2500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/220/0000,Material d’oficina,2500.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2024/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,3500.0,
2024,4,Transferències corrents (cap. 4),,,,,113500.0,
2024,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,7500.0,
2024,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),004/2024/449/0000,Accions formatives instal. Juv.gestionades INJOVE,7500.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,106000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2024/489/0007,Càritas,75000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2024/489/0002,Conveni UCTAIB,6000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2024/489/0001,Conveni amb PIME,25000.0,
2024,6,Inversions reals,,,,,110000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,110000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2024/623/0001,Acreditacions,50000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2024/623/0000,"Adquisició de maquinària, instal·lacions i estris",10000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2024/624/0000,Adquisició vehicle,50000.0,
