Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,97863.56,105673.22
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2021/160/0000,Seguretat Social,97863.56,102458.9
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2021/161/0000,Prestacions socials segons conveni,,1677.25
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2021/162/0400,Ajuts Socials segons conveni,,1537.07
2021,2,Despeses en béns corrents i serveis,,,,,133065.96,102484.74
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,10700.0,5286.35
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2021/212/0000,Manteniment Edificis i altres,5000.0,2672.54
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2021/213/0100,"Manteniment maquinària, instal.i estris",700.0,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2021/213/0000,Manteniment i reparació d'instal.lacions i maquinària,5000.0,2613.81
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,120365.96,96242.66
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/227/0000,Prestació de serveis: neteja,23365.96,23617.32
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/226/0200,Difusió i campanyes de divulgació,1000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/226/0100,Despeses de protocol,600.0,60.5
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/226/9900,Despeses diverses,2000.0,783.17
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/225/0200,Tributs entitats locals,55000.0,51986.36
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/223/0000,Transports,5000.0,675.11
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/222/0000,Comunicacions,2600.0,1351.74
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/221/9900,Subministraments diversos,2000.0,475.42
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/221/0000,Subministraments energia elèctrica,14000.0,16440.52
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/221/0100,Subministraments aigua,9000.0,852.52
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/221/0300,Subministrament combustible,5200.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/220/0100,Subscripcions i publicacions,600.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,955.73
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2021/230/2000,Dietes,1000.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2021/231/0000,Indemnització per raó del servei. Quilometratges,1000.0,12.13
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2021/233/0000,Altres Indemnitzacions.,,943.6
2021,4,Transferències corrents (cap. 4),,,,,295000.0,365000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,295000.0,365000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2021/489/0018,Programa Transport Assistit,45000.0,45000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2021/480/0011,Ajuts a entitats socials,250000.0,320000.0
2021,6,Inversions reals,,,,,,19301.75
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,19301.75
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2021/632/0000,Edificis i altres construccions,,19301.75
2022,1,Despeses de personal,,,,,528112.43,428276.42
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,94234.54,93745.12
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2022/101/0000,Retribucions bàsiques personal gabinet,94234.54,93745.12
2022,1,Despeses de personal,13,Personal laboral,,,80987.81,30699.86
2022,1,Despeses de personal,13,Personal laboral,003/2022/131/0000,Retribucions personal laboral temporal,59687.46,23204.54
2022,1,Despeses de personal,13,Personal laboral,003/2022/130/0000,Retribucions personal laboral fix,21300.35,7495.32
2022,1,Despeses de personal,12,Personal funcionari,,,205257.46,180717.4
2022,1,Despeses de personal,12,Personal funcionari,003/2022/120/7001,Retribucions bàsiques personal funcionari interí,77756.48,51803.82
2022,1,Despeses de personal,12,Personal funcionari,003/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,24036.2,39699.8
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/0001,Complement destí personal funcionari interí,32802.88,20723.29
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/0100,Complement específic personal funcionari de carrera,8622.52,15800.57
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/0101,Complement específic personal funcionari interí,43624.1,28699.56
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/0000,Complement destí personal funcionari de carrera,10497.65,17138.67
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/0300,Altres complements personal funcionari de carrera,1852.29,2918.88
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/0301,Altres complements personal funcionari interí,6065.34,3932.81
2022,1,Despeses de personal,15,Incentius al rendiment,,,25471.44,19085.73
2022,1,Despeses de personal,15,Incentius al rendiment,003/2022/150/1000,Productivitat personal laboral fix,2077.2,1209.8
2022,1,Despeses de personal,15,Incentius al rendiment,003/2022/150/1001,Productivitat personal laboral temporal,5552.04,1996.2
2022,1,Despeses de personal,15,Incentius al rendiment,003/2022/150/0001,Productivitat personal funcionari interí,13687.8,9729.13
2022,1,Despeses de personal,15,Incentius al rendiment,003/2022/150/0000,Productivitat personal funcionari de carrera,4154.4,6150.6
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,122161.18,104028.31
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2022/160/0000,Seguretat Social,122161.18,102005.81
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2022/161/0000,Prestacions socials segons conveni,,667.5
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2022/162/0000,Formació i perfeccionament del personal,,1355.0
2022,2,Despeses en béns corrents i serveis,,,,,133317.32,58971.91
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,10700.0,3973.96
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2022/212/0000,Manteniment Edificis i altres,5000.0,2038.98
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2022/213/0000,Manteniment i reparació d'instal.lacions i maquinària,5000.0,1934.98
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2022/213/0100,"Manteniment maquinària, instal.i estris",700.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,120617.32,53805.37
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/227/0000,Prestació de serveis: neteja,23617.32,23617.32
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/226/0100,Despeses de protocol,600.0,50.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/226/9900,Despeses diverses,2000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/226/0200,Difusió i campanyes de divulgació,1000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/225/0200,Tributs entitats locals,55000.0,7752.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/223/0000,Transports,5000.0,2119.25
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/222/0000,Comunicacions,2600.0,1224.1
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/221/0000,Subministraments energia elèctrica,14000.0,17939.83
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/221/0300,Subministrament combustible,5200.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/221/0100,Subministraments aigua,9000.0,963.79
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/221/9900,Subministraments diversos,2000.0,139.08
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/220/0100,Subscripcions i publicacions,600.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,1192.58
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2022/230/0000,Dels membres dels òrgans de govern,,224.4
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2022/230/2000,Dietes,1000.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2022/231/0000,Indemnització per raó del servei. Quilometratges,1000.0,166.58
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2022/233/0000,Altres Indemnitzacions.,,801.6
2022,4,Transferències corrents (cap. 4),,,,,445000.0,739762.66
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,445000.0,739762.66
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2022/489/0018,Programa Transport Assistit,45000.0,45000.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2022/480/0011,Ajuts a entitats socials,400000.0,694762.66
2023,1,Despeses de personal,,,,,545127.65,310829.48
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,96082.28,65841.16
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2023/101/0000,Retribucions bàsiques personal gabinet,96082.28,65841.16
2023,1,Despeses de personal,13,Personal laboral,,,43302.27,28729.69
2023,1,Despeses de personal,13,Personal laboral,003/2023/131/0009,Personal laboral temporal,,6124.43
2023,1,Despeses de personal,13,Personal laboral,003/2023/131/0000,Retribucions personal laboral temporal,43302.27,18522.31
2023,1,Despeses de personal,13,Personal laboral,003/2023/131/0200,Laboral temporal,,4082.95
2023,1,Despeses de personal,12,Personal funcionari,,,255663.58,125851.15
2023,1,Despeses de personal,12,Personal funcionari,003/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,24999.42,25815.21
2023,1,Despeses de personal,12,Personal funcionari,003/2023/120/7001,Retribucions bàsiques personal funcionari interí,100880.22,37206.68
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0101,Complement específic personal funcionari interí,56696.37,21195.11
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0100,Complement específic personal funcionari de carrera,8968.06,10335.81
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0000,Complement destí personal funcionari de carrera,10918.34,11205.76
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0001,Complement destí personal funcionari interí,43142.97,15092.79
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0301,Altres complements personal funcionari interí,8147.06,2984.51
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0300,Altres complements personal funcionari de carrera,1911.14,2015.28
2023,1,Despeses de personal,15,Incentius al rendiment,,,25390.44,13614.95
2023,1,Despeses de personal,15,Incentius al rendiment,003/2023/150/0000,Productivitat personal funcionari de carrera,4154.4,4821.8
2023,1,Despeses de personal,15,Incentius al rendiment,003/2023/150/0001,Productivitat personal funcionari interí,17461.92,6721.01
2023,1,Despeses de personal,15,Incentius al rendiment,003/2023/150/1001,Productivitat personal laboral temporal,3774.12,2072.14
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,124689.08,76792.53
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2023/160/0000,Seguretat Social,124689.08,74820.13
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2023/161/0000,Prestacions socials segons conveni,,1447.4
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2023/162/0000,Formació i perfeccionament del personal,,525.0
2023,2,Despeses en béns corrents i serveis,,,,,103900.0,24671.88
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,7500.0,192.47
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2023/212/0000,Manteniment Edificis i altres,3300.0,
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2023/213/0100,"Manteniment maquinària, instal.i estris",700.0,
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2023/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3500.0,192.47
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,94400.0,23782.81
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/226/0700,Oposicions i proves selectives,,224.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/226/0200,Difusió i campanyes de divulgació,1000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/226/9900,Despeses diverses,2000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/226/0100,Despeses de protocol,600.0,580.8
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/225/0200,Tributs entitats locals,55000.0,6500.96
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/223/0000,Transports,5000.0,1640.74
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/222/0000,Servei de Telecomunicacions,,23.82
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/221/0300,Subministrament combustible,5200.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/221/9900,Subministraments diversos,2000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/221/0000,Subministraments energia elèctrica,14000.0,14016.95
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/221/0100,Subministraments aigua,9000.0,795.54
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/220/0100,Subscripcions i publicacions,600.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,696.6
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2023/230/2000,Dietes,1000.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2023/231/0000,Indemnització per raó del servei. Quilometratges,1000.0,135.0
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2023/233/0000,Altres Indemnitzacions.,,561.6
2023,4,Transferències corrents (cap. 4),,,,,545000.0,169074.03
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,545000.0,169074.03
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2023/489/0018,Programa Transport Assistit,45000.0,45000.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2023/480/0011,Ajuts a entitats socials,500000.0,124074.03
2023,6,Inversions reals,,,,,,24229.59
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,24229.59
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2023/622/0000,Edificis i altres construccions,,24229.59
2024,1,Despeses de personal,,,,,551099.73,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,98484.33,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2024/101/0000,Retribucions bàsiques del personal gabinet,98484.33,
2024,1,Despeses de personal,12,Personal funcionari,,,301088.1,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/120/7001,Retribucions bàsiques personal funcionari interí,114968.37,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,50259.8,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0001,Complement destí personal funcionari interí,33178.98,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0000,Complement destí personal funcionari de carrera,17243.72,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0100,Complement específic personal funcionari de carrera,21881.81,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0101,Complement específic personal funcionari interí,52679.89,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0300,Altres complements personal funcionari de carrera,3208.59,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0301,Altres complements personal funcionari interí,7666.94,
2024,1,Despeses de personal,15,Incentius al rendiment,,,22533.42,
2024,1,Despeses de personal,15,Incentius al rendiment,003/2024/150/0001,Productivitat personal funcionari interí,15847.86,
2024,1,Despeses de personal,15,Incentius al rendiment,003/2024/150/0000,Productivitat personal funcionari de carrera,6685.56,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,128993.88,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2024/160/0000,Seguretat social,128993.88,
2024,2,Despeses en béns corrents i serveis,,,,,88900.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,7500.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2024/212/0000,Manteniment edificis i altres,3300.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2024/213/0100,"Manteniment de maquinària, instal·lacions i estris",700.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2024/213/0000,Manteniment i reparació d'instal·lacions i maquinària,3500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,79400.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/227/0600,Estudis i treballs tècnics,30000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/226/9900,Despeses diverses,2000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/226/0100,Despeses de protocol,600.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/226/0200,Difusió i campanyes de divulgació,1000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/225/0200,Tributs,10000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/223/0000,Transports,5000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/221/9900,Subministraments diversos,2000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/221/0100,Subministrament d'aigua,9000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/221/0300,Subministrament de combustible,5200.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/221/0000,Subministrament d'energia elèctrica,14000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/220/0100,Subscripcions i publicacions,600.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2024/230/2000,Indemnitzacions per raó del servei. Dietes,1000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,1000.0,
2024,4,Transferències corrents (cap. 4),,,,,565000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,565000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2024/489/0018,Programa de transport assistit,45000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2024/480/0011,Ajuts a entitats socials,520000.0,
2024,6,Inversions reals,,,,,250000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,250000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,003/2024/640/0000,Menorca accessible (pressupostos participatius),250000.0,
