Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/221/1200,"Sum. de material electrònic, elèctric i de telecomunic.",,332.75
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/221/0300,Subministrament combustible,750.0,96.48
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/221/0100,Subministraments aigua,6500.0,7686.01
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/221/0000,Subministraments energia elèctrica,100000.0,84464.94
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/221/9900,Subministraments diversos,2000.0,42867.07
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/220/0100,Subscripcions i publicacions,8962.68,10644.96
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/220/0000,Material d'oficina ordinari,50000.0,41514.68
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2020/230/2000,Indemnitzacions per raó del servei. Dietes,300.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,
2020,6,Inversions reals,,,,,2000.0,1702.47
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2000.0,1702.47
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2020/623/0000,"Maquinària, instal.lacions i estris",1000.0,170.61
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2020/625/0000,Mobiliari,1000.0,1531.86
2021,1,Despeses de personal,,,,,268335.26,278675.53
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,46193.4,44893.82
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2021/101/0000,Retribucions bàsiques personal gabinet,46193.4,44893.82
2021,1,Despeses de personal,13,Personal laboral,,,37441.67,39840.15
2021,1,Despeses de personal,13,Personal laboral,002/2021/131/0000,Retribucions personal laboral temporal,37441.67,39840.15
2021,1,Despeses de personal,12,Personal funcionari,,,112439.78,117792.83
2021,1,Despeses de personal,12,Personal funcionari,002/2021/120/7001,Retribucions bàsiques personal funcionari interí,7066.17,19626.79
2021,1,Despeses de personal,12,Personal funcionari,002/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,49433.7,37954.65
2021,1,Despeses de personal,12,Personal funcionari,002/2021/121/0000,Complement destí personal funcionari de carrera,17801.3,16093.41
2021,1,Despeses de personal,12,Personal funcionari,002/2021/121/0100,Complement específic personal funcionari de carrera,25217.16,18496.52
2021,1,Despeses de personal,12,Personal funcionari,002/2021/121/0301,Altres complements personal funcionari interí,6287.71,1757.61
2021,1,Despeses de personal,12,Personal funcionari,002/2021/121/0300,Altres complements personal funcionari de carrera,6633.74,3902.19
2021,1,Despeses de personal,12,Personal funcionari,002/2021/121/0101,Compl.Destí personal funcionari interí,,11522.83
2021,1,Despeses de personal,12,Personal funcionari,002/2021/121/0001,Compl.Destí personal funcionari interí,,8438.83
2021,1,Despeses de personal,15,Incentius al rendiment,,,13316.7,13520.46
2021,1,Despeses de personal,15,Incentius al rendiment,002/2021/150/0001,Productivitat personal funcionari interí,998.1,2471.42
2021,1,Despeses de personal,15,Incentius al rendiment,002/2021/150/0000,Productivitat personal funcionari de carrera,8762.76,6973.9
2021,1,Despeses de personal,15,Incentius al rendiment,002/2021/150/1001,Productivitat personal laboral temporal,3555.84,4075.14
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,58943.71,62628.27
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2021/160/0000,Seguretat Social,58943.71,60716.77
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2021/161/0000,Prestacions socials segons conveni,,1911.5
2021,2,Despeses en béns corrents i serveis,,,,,1009631.03,880392.43
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,4628.24
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,002/2021/260/0000,Treballs realitzats per institucions sense fins de lucre,,4628.24
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,53000.0,65335.21
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2021/214/0000,Manteniment elements de transport,3000.0,317.46
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2021/212/0000,Manteniment edificis i altres,5000.0,21622.28
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2021/213/0000,Manteniment i reparació d'instal.lacions i maquinària,45000.0,43395.47
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,956631.03,810014.58
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/227/9900,Servei de destrucció de documents,5000.0,5712.3
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/227/0000,Prestació de serveis: Neteja,234580.25,205829.44
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/227/0001,Prestació de serveis: Seguretat,209000.0,209702.1
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/226/9900,Despeses diverses,15000.0,5290.65
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/226/0100,Despeses de protocol,300.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/226/0400,Despeses jurídiques,10000.0,287.27
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/225/0200,Tributs entitats locals,52000.0,49504.91
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/224/0000,Assegurances,46500.78,35174.35
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/223/0000,Transports,1000.0,1238.61
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/222/0000,Comunicacions,100000.0,71581.7
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/222/9900,"Servei de valisa, missatgeria i correus",70000.0,59958.54
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/221/0400,Vestuari i altres prendes.,,4048.21
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/221/0000,Subministraments energia elèctrica,100000.0,49430.68
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/221/0600,Subministrament de productes farmacèutics,30000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/221/9900,Subministraments diversos,2000.0,62776.78
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/221/0300,Subministrament combustible,750.0,58.92
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/221/0100,Subministraments aigua,6500.0,5458.68
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/220/0000,Material d'oficina ordinari,65000.0,34132.2
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2021/220/0100,Subscripcions i publicacions,9000.0,9829.24
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,414.4
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2021/233/0000,Altres Indemnitzacions.,,414.4
2021,6,Inversions reals,,,,,2000.0,28999.58
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2000.0,28999.58
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2021/623/0000,"Maquinària, instal.lacions i estris",1000.0,23757.17
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2021/625/0000,Mobiliari,1000.0,5242.41
2022,1,Despeses de personal,,,,,335217.46,298365.15
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,47117.27,36464.66
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2022/101/0000,Retribucions bàsiques personal gabinet,47117.27,36464.66
2022,1,Despeses de personal,13,Personal laboral,,,38119.35,38749.32
2022,1,Despeses de personal,13,Personal laboral,002/2022/131/0000,Retribucions personal laboral temporal,38119.35,38749.32
2022,1,Despeses de personal,12,Personal funcionari,,,157169.93,143315.12
2022,1,Despeses de personal,12,Personal funcionari,002/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,24980.26,42937.6
2022,1,Despeses de personal,12,Personal funcionari,002/2022/120/7001,Retribucions bàsiques personal funcionari interí,54222.47,26528.15
2022,1,Despeses de personal,12,Personal funcionari,002/2022/121/0301,Altres complements personal funcionari interí,3063.32,2291.68
2022,1,Despeses de personal,12,Personal funcionari,002/2022/121/0300,Altres complements personal funcionari de carrera,1920.02,6257.58
2022,1,Despeses de personal,12,Personal funcionari,002/2022/121/0101,Compl.Destí personal funcionari interí,28087.88,15079.31
2022,1,Despeses de personal,12,Personal funcionari,002/2022/121/0100,Complement específic personal funcionari de carrera,13372.21,20696.47
2022,1,Despeses de personal,12,Personal funcionari,002/2022/121/0000,Complement destí personal funcionari de carrera,10149.08,18494.66
2022,1,Despeses de personal,12,Personal funcionari,002/2022/121/0001,Compl.Destí personal funcionari interí,21374.69,11029.67
2022,1,Despeses de personal,15,Incentius al rendiment,,,16808.88,14849.76
2022,1,Despeses de personal,15,Incentius al rendiment,002/2022/150/1001,Productivitat personal laboral temporal,3555.84,3555.84
2022,1,Despeses de personal,15,Incentius al rendiment,002/2022/150/0000,Productivitat personal funcionari de carrera,4689.36,6685.56
2022,1,Despeses de personal,15,Incentius al rendiment,002/2022/150/0001,Productivitat personal funcionari interí,8563.68,4608.36
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,76002.03,64986.29
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2022/160/0000,Seguretat Social,76002.03,63329.81
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2022/161/0000,Prestacions socials segons conveni,,1656.48
2022,2,Despeses en béns corrents i serveis,,,,,1049375.0,928540.96
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,4628.24
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,002/2022/260/0000,Treballs realitzats per institucions sense fins de lucre,,4628.24
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,53000.0,57026.6
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2022/214/0000,Manteniment elements de transport,3000.0,664.12
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2022/212/0000,Manteniment edificis i altres,5000.0,2516.31
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2022/213/0000,Manteniment i reparació d'instal.lacions i maquinària,45000.0,53846.17
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,996375.0,866474.92
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/227/0001,Prestació de serveis: Seguretat,215000.0,208961.01
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/227/0000,Prestació de serveis: Neteja,230000.0,196227.64
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/227/0600,Estudis i treballs tècnics,3825.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/227/9900,Servei de destrucció de documents,5000.0,5010.5
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/226/0600,"Reunions, conferències i cursos",2500.0,60.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/226/0100,Despeses de protocol,300.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/226/9900,Despeses diverses,10000.0,5670.38
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/226/0400,Despeses jurídiques,10000.0,40.03
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/225/0200,Tributs entitats locals,52000.0,50959.94
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/224/0000,Assegurances,85000.0,185.3
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/223/0000,Transports,1000.0,76.17
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/222/9900,"Servei de valisa, missatgeria i correus",70000.0,68180.58
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/222/0000,Comunicacions,100000.0,75515.79
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/221/0600,Subministrament de productes farmacèutics,45000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/221/0400,Vestuari,,2159.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/221/0300,Subministrament combustible,750.0,1574.82
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/221/0000,Subministraments energia elèctrica,105000.0,147644.99
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/221/0100,Subministraments aigua,7000.0,5411.55
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/221/9900,Subministraments diversos,5000.0,40950.23
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/220/0000,Material d'oficina ordinari,40000.0,47341.04
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2022/220/0100,Subscripcions i publicacions,9000.0,10505.95
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,411.2
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2022/233/0000,Altres Indemnitzacions.,,411.2
2022,6,Inversions reals,,,,,10000.0,3169.47
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,10000.0,3169.47
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2022/623/0000,"Maquinària, instal.lacions i estris",5000.0,2022.39
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2022/625/0000,Mobiliari,5000.0,1147.08
2023,1,Despeses de personal,,,,,416682.99,236809.06
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,48041.14,34407.57
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2023/101/0000,Retribucions bàsiques personal gabinet,48041.14,34407.57
2023,1,Despeses de personal,13,Personal laboral,,,39646.94,20299.42
2023,1,Despeses de personal,13,Personal laboral,002/2023/131/0000,Retribucions personal laboral temporal,39646.94,20299.42
2023,1,Despeses de personal,12,Personal funcionari,,,212715.79,119528.14
2023,1,Despeses de personal,12,Personal funcionari,002/2023/120/7001,Retribucions bàsiques personal funcionari interí,77550.7,17635.87
2023,1,Despeses de personal,12,Personal funcionari,002/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,26816.88,41345.11
2023,1,Despeses de personal,12,Personal funcionari,002/2023/121/0000,Complement destí personal funcionari de carrera,10555.79,17685.28
2023,1,Despeses de personal,12,Personal funcionari,002/2023/121/0100,Complement específic personal funcionari de carrera,13908.09,19404.16
2023,1,Despeses de personal,12,Personal funcionari,002/2023/121/0101,Complement específic personal funcionari interí,42788.29,9967.73
2023,1,Despeses de personal,12,Personal funcionari,002/2023/121/0001,Complement destí personal funcionari interí,32948.98,7289.89
2023,1,Despeses de personal,12,Personal funcionari,002/2023/121/0300,Altres complements personal funcionari de carrera,1996.96,4631.58
2023,1,Despeses de personal,12,Personal funcionari,002/2023/121/0301,Altres complements personal funcionari interí,6150.1,1568.52
2023,1,Despeses de personal,15,Incentius al rendiment,,,21017.76,10876.72
2023,1,Despeses de personal,15,Incentius al rendiment,002/2023/150/1001,Productivitat personal laboral temporal,3555.84,2705.53
2023,1,Despeses de personal,15,Incentius al rendiment,002/2023/150/0001,Productivitat personal funcionari interí,12772.56,3676.32
2023,1,Despeses de personal,15,Incentius al rendiment,002/2023/150/0000,Productivitat personal funcionari de carrera,4689.36,4494.87
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,95261.36,51697.21
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2023/160/0002,Malaltia,,125.18
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2023/160/0000,Seguretat Social,95261.36,48781.67
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2023/161/0000,Prestacions socials segons conveni,,2580.36
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2023/162/0000,Formació i perfeccionament del personal,,210.0
2023,2,Despeses en béns corrents i serveis,,,,,1203776.17,1018606.71
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,75795.32,32147.11
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2023/214/0000,Manteniment elements de transport,3000.0,374.68
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2023/212/0000,Manteniment edificis i altres,4600.0,919.85
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2023/213/0000,Manteniment i reparació d'instal.lacions i maquinària,68195.32,30852.58
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1127980.85,986302.8
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/227/9900,Servei de destrucció de documents,5000.0,3599.75
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/227/0000,Prestació de serveis: Neteja,200000.0,636342.58
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/227/0001,Prestació de serveis: Seguretat,333000.0,3258.69
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/227/0600,Estudis i treballs tècnics,3825.0,3630.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/226/9900,Despeses diverses,5000.0,1009.87
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/226/0400,Despeses jurídiques,10000.0,10.93
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/226/0600,"Reunions, conferències i cursos",2500.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/226/0700,Oposicions i proves selectives,,942.39
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/226/0100,Despeses de protocol,300.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/225/0200,Tributs entitats locals,52000.0,50162.82
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/224/0000,Assegurances,85000.0,185.3
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/223/0000,Transports,1000.0,516.47
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/222/0000,Comunicacions,103855.85,41269.51
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/222/9900,"Servei de valisa, missatgeria i correus",70000.0,42306.8
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/221/0300,Subministrament combustible,1500.0,181.34
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/221/9900,Subministraments diversos,25000.0,25789.64
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/221/0100,Subministraments aigua,7000.0,3177.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/221/0000,Subministraments energia elèctrica,170000.0,134839.93
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/220/0000,Material d'oficina ordinari,44000.0,30089.18
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2023/220/0100,Subscripcions i publicacions,9000.0,8990.6
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,156.8
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2023/233/0000,Altres Indemnitzacions.,,156.8
2023,6,Inversions reals,,,,,17500.0,17485.29
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,17500.0,17485.29
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2023/623/0000,"Maquinària, instal.lacions i estris",12500.0,9923.66
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2023/626/0000,Equips per a processos d'informació,,221.0
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2023/625/0000,Mobiliari,5000.0,7340.63
2024,1,Despeses de personal,,,,,404015.22,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49242.17,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2024/101/0000,Retribucions bàsiques personal gabinet,49242.17,
2024,1,Despeses de personal,12,Personal funcionari,,,247818.17,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,88529.27,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/120/7001,Retribucions bàsiques personal funcionari interí,56993.23,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0101,Complement específic personal funcionari interí,11602.82,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0100,Complement específic personal funcionari carrera,44386.6,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0000,Complement destí personal funcionari de carrera,30490.34,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0001,Complement destí personal funcionari interí,8000.74,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0301,Altres complements personal funcionari interí,1884.9,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0300,Altres complements personal funcionari de carrera,5930.27,
2024,1,Despeses de personal,15,Incentius al rendiment,,,16627.68,
2024,1,Despeses de personal,15,Incentius al rendiment,002/2024/150/0000,Productivitat personal funcionari de carrera,12853.56,
2024,1,Despeses de personal,15,Incentius al rendiment,002/2024/150/0001,Productivitat personal funcionari interí,3774.12,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,90327.2,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2024/160/0000,Seguretat social,90327.2,
2024,2,Despeses en béns corrents i serveis,,,,,1102950.0,
2024,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,4600.0,
2024,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,002/2024/260/0000,Visor pressupostari,4600.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,63700.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2024/214/0000,Manteniment elements de transport,1200.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2024/212/0000,Manteniment edificis,4500.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2024/213/0000,Manteniment i reparació d'instal·lacions i maquinària,58000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1034650.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/227/0602,Suport al voluntariat,5000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/227/9900,Serveis de destrucció de documents,6000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/227/0001,Prestació de serveis: seguretat,332500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/227/0000,Prestació de serveis: neteja,200000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/226/0400,Despeses jurídiques,2500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/226/0100,Despeses de protocol,150.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/226/9900,Despeses diverses,5000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/226/0600,"Reunions, conferències i cursos",1000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/225/0200,Tributs,52000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/224/0000,Assegurances,2000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/223/0000,Transports,700.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/222/9900,"Servei de valisa, missatgeria i correus",70000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/222/0000,Comunicacions,98000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/221/9900,Subministraments diversos,30000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/221/0300,Subministrament combustible,1500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/221/0000,Subministraments d'energia elèctrica,170000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/221/0100,Subministraments d'aigua,6500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/220/0100,Subscripcions i publicacions,11800.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/220/0000,Material d'oficina ordinari i consumibles,40000.0,
2024,4,Transferències corrents (cap. 4),,,,,5000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,5000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2024/480/0000,Ajuts entitats tercer sector,5000.0,
2024,6,Inversions reals,,,,,919000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,819000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2024/623/0000,"Maquinaria, instal·lacions i estris",14000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2024/622/0000,Projecte Ca l'Avi,800000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2024/625/0000,Mobiliari,5000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,100000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,002/2024/641/0000,Aplicacions informàtiques,100000.0,
