Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/224/0000,Assegurances,200.0,185.3
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/223/0000,Transports,1000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/222/0000,Comunicacions,750.0,211.34
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/221/0300,Subministrament combustible,300.0,53.6
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/220/0000,Material oficina.,,722.13
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,84.23
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2022/230/2000,Dietes personal,500.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2022/231/0000,Quilometratges,1000.0,81.03
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2022/233/0000,Altres Indemnitzacions.,,3.2
2022,4,Transferències corrents (cap. 4),,,,,195285.48,189144.28
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,1500.0,
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),008/2022/467/0001,Aportació Consorci penya-segat del Port de Maó,1500.0,
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,193785.48,189144.28
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/480/0001,Equine Rescue Center,2000.0,2000.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/480/0006,Conveni institució penitenciària,5000.0,358.8
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/480/0007,Conveni Protectores gestió ordinària SAA,174785.48,
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/480/0004,Protectora d'animals de Ciutadella,6000.0,93392.74
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/480/0005,Protectora d'animals de Maó,6000.0,93392.74
2022,7,Transferències de capital (cap. 7),,,,,3163000.0,2525008.79
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,3163000.0,2525008.79
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2022/762/5201,Transferència de capital a Ajuntaments - reactivació econòmi,600000.0,67020.96
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2022/762/5200,Plans Insulars de Cooperació (POS),2500000.0,2457987.83
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2022/767/8000,Aportació capital Consorci penya-segat del Port de Maó,63000.0,
2022,6,Inversions reals,,,,,380650.75,102760.23
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,182538.74,1662.96
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2022/622/0000,Nova moixera Ciutadella (Processos participatius),176436.86,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2022/627/0000,Redacció projecte canera Maó,6101.88,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2022/626/0000,Equips per a processos d'informació.,,1662.96
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,48000.0,95047.27
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2022/632/0000,Millora instal·lacions canera,40000.0,88538.08
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2022/633/0000,"Maquinària, instal·lacions tècniques i utillatge",8000.0,6509.19
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,150112.01,6050.0
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,008/2022/641/0000,Llicència Firmadoc,40000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,008/2022/640/0000,Pla insular de prevenció d'incendis forestals,110112.01,6050.0
2022,8,Actius financers,,,,,300000.0,
2022,8,Actius financers,82,Concessió de préstecs al sector públic,,,300000.0,
2022,8,Actius financers,82,Concessió de préstecs al sector públic,008/2022/821/2000,Préstec Es Migjorn Gran,300000.0,
2023,1,Despeses de personal,,,,,198748.88,126366.18
2023,1,Despeses de personal,12,Personal funcionari,,,138866.99,81942.78
2023,1,Despeses de personal,12,Personal funcionari,008/2023/120/7001,Retribucions bàsiques personal funcionari interí,60986.81,37404.21
2023,1,Despeses de personal,12,Personal funcionari,008/2023/121/0301,Altres complements personal funcionari interí,4963.95,2856.37
2023,1,Despeses de personal,12,Personal funcionari,008/2023/121/0001,Complement destí personal funcionari interí,31457.96,17129.9
2023,1,Despeses de personal,12,Personal funcionari,008/2023/121/0101,Complement específic personal funcionari interí,41458.27,24552.3
2023,1,Despeses de personal,15,Incentius al rendiment,,,12445.44,13518.74
2023,1,Despeses de personal,15,Incentius al rendiment,008/2023/151/0001,Gratificacions personal funcionari interí,,6225.86
2023,1,Despeses de personal,15,Incentius al rendiment,008/2023/150/0001,Productivitat personal funcionari interí,12445.44,7292.88
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,47436.45,30904.66
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2023/160/0000,Seguretat Social,47436.45,30378.16
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2023/161/0000,Prestacions socials segons conveni,,286.5
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2023/162/0000,Formació i perfeccionament del personal,,240.0
2023,2,Despeses en béns corrents i serveis,,,,,74300.0,13637.07
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2300.0,9439.85
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2023/214/0000,Manteniment elements de transport,300.0,311.38
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2023/213/0000,"Maquinària, instal.lacions tècniques i utillatge",2000.0,9128.47
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,70500.0,3474.03
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/227/0600,Estudis jurídics,20000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/9902,Despeses diverses. Herència Canera.,32700.0,1936.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/0200,Difusió i campanyes de divulgació,15000.0,242.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/225/0200,Tributs entitats locals,1300.0,539.55
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/224/0000,Assegurances,200.0,185.3
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/223/0000,Transports,1000.0,490.05
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/222/0000,Servei de Telecomunicacions,,4.41
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/221/0300,Subministrament combustible,300.0,76.72
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,723.19
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2023/230/0000,Dels membres dels òrgans de govern,,205.7
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2023/230/2000,Dietes personal,500.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2023/231/0000,Quilometratges,1000.0,512.69
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2023/233/0000,Altres Indemnitzacions.,,4.8
2023,4,Transferències corrents (cap. 4),,,,,196285.48,131023.68
2023,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,1500.0,
2023,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),008/2023/467/0001,Aportació Consorci penya-segat del Port de Maó,1500.0,
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,194785.48,131023.68
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/480/0001,Equine Rescue Center,3000.0,2500.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/480/0005,Protectora d'animals de Maó,6000.0,64261.84
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/480/0004,Protectora d'animals de Ciutadella,6000.0,64261.84
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/480/0007,Conveni Protectores gestió ordinària SAA,174785.48,
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/480/0006,Conveni institució penitenciària,5000.0,
2023,7,Transferències de capital (cap. 7),,,,,4764000.0,2148871.26
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,4764000.0,2148871.26
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2023/762/5205,PIC 4a línia Sobrecost obres 2023 i exercicis anteriors,500000.0,
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2023/762/5204,PIC 3a línia Agenda Urbana de Menorca,1125000.0,
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2023/762/5201,Transferència de capital a Ajuntaments - reactivació econòmi,600000.0,561978.07
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2023/762/5200,Plans Insulars de Cooperació (POS),2500000.0,1586893.19
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2023/767/8000,Aportació capital Consorci penya-segat del Port de Maó,39000.0,
2023,6,Inversions reals,,,,,622081.59,64664.93
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,196101.88,16446.76
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2023/622/0000,Nova moixera Ciutadella (Processos participatius),190000.0,16446.76
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2023/627/0000,Redacció projecte canera Maó,6101.88,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,120000.0,45798.17
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2023/632/0000,Millora instal·lacions canera,80000.0,21978.59
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2023/633/0000,"Maquinària, instal·lacions tècniques i utillatge",40000.0,23819.58
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,255979.71,2420.0
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,008/2023/641/0000,Llicència Firmadoc,40000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,008/2023/641/0001,Plataforma WEB Integrada,130000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,008/2023/640/0000,Pla insular de prevenció d'incendis forestals,85979.71,2420.0
2023,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,50000.0,
2023,6,Inversions reals,65,Inversions gestionades per a altres ens públics,008/2023/650/0000,Polvorí Base Naval,50000.0,
2023,8,Actius financers,,,,,400000.0,
2023,8,Actius financers,82,Concessió de préstecs al sector públic,,,400000.0,
2023,8,Actius financers,82,Concessió de préstecs al sector públic,008/2023/821/2001,La Trotxa,400000.0,
2024,1,Despeses de personal,,,,,390505.49,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49242.17,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,006/2024/101/0000,Retribucions  bàsiques personal gabinet,49242.17,
2024,1,Despeses de personal,12,Personal funcionari,,,228682.66,
2024,1,Despeses de personal,12,Personal funcionari,006/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,32753.47,
2024,1,Despeses de personal,12,Personal funcionari,006/2024/120/7001,Retribucions bàsiques personal funcionari interí,74170.32,
2024,1,Despeses de personal,12,Personal funcionari,006/2024/121/0001,Complement destí personal funcionari interí,30186.42,
2024,1,Despeses de personal,12,Personal funcionari,006/2024/121/0000,Complement destí personal funcionari de carrera,15613.35,
2024,1,Despeses de personal,12,Personal funcionari,006/2024/121/0301,Altres complements personal funcionari interí,5630.14,
2024,1,Despeses de personal,12,Personal funcionari,006/2024/121/0300,Altres complements personal funcionari de carrera,2425.23,
2024,1,Despeses de personal,12,Personal funcionari,006/2024/121/0101,Complement específic personal funcionari interí,49603.99,
2024,1,Despeses de personal,12,Personal funcionari,006/2024/121/0100,Complement específic personal funcionari de carrera,18299.74,
2024,1,Despeses de personal,15,Incentius al rendiment,,,18831.76,
2024,1,Despeses de personal,15,Incentius al rendiment,006/2024/150/0001,Productivitat personal funcionari interí,13279.72,
2024,1,Despeses de personal,15,Incentius al rendiment,006/2024/150/0000,Productivitat personal funcionari de carrera,5552.04,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,93748.9,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2024/160/0000,Seguretat social,93748.9,
2024,2,Despeses en béns corrents i serveis,,,,,271970.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,6320.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2024/214/0000,Manteniment elements transports,320.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2024/213/0000,Manteniment i reparació d’instal·lacions,6000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,263650.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/227/9900,Moixos Comunitaris (Despeses xips/esterilització),150000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/227/0600,Estudis jurídics,20000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/226/0200,Difusió i campanyes de divulgació,33150.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/226/9902,Herència Canera,32700.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/226/0600,Assamblea pel clima,17000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/226/0604,"Reunions, conferències i cursos",3500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/226/0100,Despeses de protocol,2000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/225/0200,Tributs,1300.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/224/0000,Assegurances,200.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/223/0000,Transports,3500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2024/221/0300,Subministrament combustible,300.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2024/230/2000,Indemnitzacions per raó del servei . Dietes,500.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,1500.0,
2024,4,Transferències corrents (cap. 4),,,,,267500.0,
2024,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,1500.0,
2024,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),006/2024/467/0001,Aportació al Consorci Penya-segat del Port de Maó,1500.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,266000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2024/480/0007,Conveni Protectores Gestió ordinària SAA,250000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2024/480/0004,Protectora d’animals de Ciutadella,6000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2024/480/0005,Protectora d’animals de Maó,6000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2024/480/0001,Trebaluger Equine Rescue,4000.0,
2024,7,Transferències de capital (cap. 7),,,,,7164000.0,
2024,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,7164000.0,
2024,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),006/2024/762/5200,Plans Insulars de Cooperació (POS),4125000.0,
2024,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),006/2024/762/5206,PIC Cicle integral de l’aigua,3000000.0,
2024,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),006/2024/767/8000,Aportació al Consorci Penya-segat del Port de Maó,39000.0,
2024,6,Inversions reals,,,,,348257.34,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,3000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2024/622/0000,Nova moixera Ciutadella (processos participatius),3000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,210000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,006/2024/632/0001,Quiròfan Moixos,100000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,006/2024/632/0000,Millora instal·lacions canera,80000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,006/2024/633/0000,"Reposició de maquinària, instal·lacions i estris",30000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,135257.34,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,006/2024/640/0000,Pla insular prevenció incendis forestals (traslladat a PST),135257.34,
