Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,4000.0,11109.87
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2022/618/0000,"Restauració patrimoni històric, artístic i cultural",4000.0,11109.87
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,4000.0,20461.78
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2022/623/0000,"Maquinària, instal·lacions i estris",,8431.55
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2022/626/0800,Equips per processos d'informació.,3000.0,2043.01
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2022/625/0000,Mobiliari,1000.0,9987.22
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,15000.0,5384.5
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2022/640/6000,Inversions de caràcter immaterial,15000.0,5384.5
2023,2,Despeses en béns corrents i serveis,,,,,267635.0,235895.19
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,16720.0,20990.81
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2023/216/0000,Reparació i manteniment d'equips informàtics,3000.0,41.14
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2023/215/0000,Reparació mobiliari i estris,600.0,3675.57
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2023/212/0000,Manteniment Edificis i altres,3900.0,10196.8
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2023/213/0000,Manteniment i reparació d'instal.lacions i maquinària,9220.0,7077.3
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,248765.0,214274.5
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/0600,Estudis i treballs tècnics,35000.0,37047.6
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/9900,"Contractes serveis, materials i aplicacions informàtiques",3000.0,5917.48
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/0100,Prestació de serveis: vigilància,50150.0,21508.96
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0612,"Reunions, conferències i cursos",1500.0,1370.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0200,Difusió i campanyes de divulgació,44000.0,36274.42
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/9901,Edicions i publicacions,9000.0,528.06
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/9900,Despeses diverses,3000.0,3409.05
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0620,Tallers i exposicions,49315.0,34153.38
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0100,Despeses de protocol,2500.0,5376.94
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/224/0000,Assegurances,500.0,54.07
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/223/0000,Transports,8000.0,5747.64
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/222/0000,Servei de Telecomunicacions,,3.11
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/222/9900,Despeses missatgers,200.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/221/9900,Subministraments diversos,2000.0,31853.29
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/221/0400,Subministrament vestuari,1000.0,190.1
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/221/0100,Subministraments aigua,600.0,501.39
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/221/0000,Subministraments energia elèctrica,37000.0,27987.69
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/220/0100,Subscripcions i publicacions,1000.0,1095.6
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/220/0000,Material d'oficina ordinari,1000.0,1255.72
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2150.0,629.88
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2023/230/0200,Indemnitzacions per raó del servei. Dietes,2000.0,623.38
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,150.0,6.5
2023,6,Inversions reals,,,,,38000.0,26214.99
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,5000.0,
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2023/608/0100,"Adquisició béns mobles d'interès històric, artístic i cult",5000.0,
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,4000.0,10430.2
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2023/618/0000,"Restauració patrimoni històric, artístic i cultural",4000.0,10430.2
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,11000.0,15784.79
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2023/626/0800,Equips per processos d'informació.,3000.0,5359.67
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2023/625/0000,Mobiliari,8000.0,10425.12
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,18000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2023/640/6000,Inversions de caràcter immaterial,18000.0,
2024,2,Despeses en béns corrents i serveis,,,,,306900.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,24000.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2024/216/0000,Reparació i manteniment d'equips informàtics,1000.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2024/215/0000,Reparació de mobiliari i estris,4000.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2024/212/0000,Manteniment d'edificis i altres,10000.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2024/213/0000,Manteniment i reparació d'instal·lacions i maquinària,9000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,280750.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/227/0100,Prestació de serveis: vigilància,50150.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/227/9900,"Contractes serveis, materials i aplicac.informàtiques",4000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/227/0600,Estudis i treballs tècnis,45000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0200,Difusió i campanyes de divulgació,50000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0612,"Reunions, conferències i cursos",3000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/9900,Despeses diverses,4000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/9901,Edicions i publicacions,20000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0100,Despese de protocol,5000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0620,Tallers i exposicions,40000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/224/0000,Assegurances,1000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/223/0000,Transports,6000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/222/9900,Despeses mitssagers,200.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/221/0100,Subministrament aigua,700.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/221/9900,Altres subministraments,3000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/221/0400,Subministrament vestuari,1500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/221/0000,Subministrament energia elèctrica,45000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/220/0100,Subscripcions i publicacions,1200.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/220/0000,Material d'oficina,1000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2150.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2024/230/2000,Indemnitzacions per raó del servei. Dietes,2000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2024/231/2000,Indemnitzacions per raó del servei.Quilometratge,150.0,
2024,6,Inversions reals,,,,,129000.0,
2024,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,75000.0,
2024,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2024/608/0100,"Adquisic.béns mobles interès històric, artístic i cultural",75000.0,
2024,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,20000.0,
2024,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2024/618/0000,"Restauració de patrimoni històric, artístic i cultural",20000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,30000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2024/626/0800,Equips per a processos de la informació,5000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2024/625/2000,Compra de mobiliari i estris,25000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,4000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2024/640/6000,Inversions de caràcter immaterial,4000.0,
