Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/226/9902,Despeses diverses,500.0,109.02
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/225/0200,Tributs entitats locals,1600.0,1529.55
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/225/0209,TRIBUTS DE LES ENTITATS LOCALS. anys anteriors,,395.99
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/224/0000,Assegurances,2200.0,1088.29
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/223/0000,Transports,3000.0,2359.64
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/222/0000,Comunicacions,4000.0,2827.52
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/221/9900,Subministraments diversos,2000.0,56.66
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/221/0400,Subministrament vestuari,500.0,1542.4
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/221/0100,Subministraments aigua,4000.0,3388.19
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/221/0000,Subministraments energia elèctrica,190000.0,159057.88
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/221/0300,Subministrament combustible,13000.0,13580.44
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/220/0100,Subscripcions i publicacions,390.0,620.73
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,700.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2017/230/2000,Indemnitzacons per raó del Servei. Dietes,400.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2017/231/0000,Indemnitzaciions per raó del servei. Quilometratge,300.0,
2017,7,Transferències de capital (cap. 7),,,,,250000.0,37923.53
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,250000.0,37923.53
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2017/762/0000,Millor dels camins de la xarxa local i rural,,29698.24
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2017/762/0009,IR Transferències de capital a favor d'ajuntaments,,8225.29
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2017/760/0001,Millora dels camins de la xarxa local i rural,250000.0,
2017,6,Inversions reals,,,,,7027275.99,4143859.49
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,6186580.0,3632410.41
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2017/609/6700,Pla  Inversions de Carreteres,6186580.0,2457858.06
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2017/609/0009,IR. Inversions carreteres,,1011639.45
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2017/600/0009,IR Inversions en terrenys - expropiacions,,162912.9
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,480000.0,66592.09
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,007/2017/610/0000,Operacions en terrenys destinats a l'ús general,100000.0,
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,007/2017/619/6800,Pla d'inversions camins rurals i Camí de Cavalls,380000.0,66592.09
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,360695.99,45431.55
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,007/2017/640/0001,Pla d'actuacions de gestió i recuperació Cami de Cavalls,260695.99,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,007/2017/640/0000,Pla de millora d'eficiència energètica de l'enllumenat,100000.0,45431.55
2017,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,399425.44
2017,6,Inversions reals,65,Inversions gestionades per a altres ens públics,007/2017/650/0009,IR Pla inversions camins rurals,,399425.44
2018,1,Despeses de personal,,,,,518674.73,418726.69
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,43896.04,43247.4
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2018/101/0000,Retribucions bàsiques personal gabinet,43896.04,43247.4
2018,1,Despeses de personal,13,Personal laboral,,,147962.88,110847.83
2018,1,Despeses de personal,13,Personal laboral,007/2018/131/0000,Retribucions personal laboral temporal,71237.83,72612.06
2018,1,Despeses de personal,13,Personal laboral,007/2018/130/0000,Retribucions personal laboral fix ,76725.05,38235.77
2018,1,Despeses de personal,12,Personal funcionari,,,170962.48,122637.2
2018,1,Despeses de personal,12,Personal funcionari,007/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,82419.63,55496.38
2018,1,Despeses de personal,12,Personal funcionari,007/2018/121/0000,Retribucions complementaries,88542.85,67140.82
2018,1,Despeses de personal,15,Incentius al rendiment,,,27847.92,32055.66
2018,1,Despeses de personal,15,Incentius al rendiment,007/2018/151/0000,GRATIFICACIONS FUNCIONARIS,,646.0
2018,1,Despeses de personal,15,Incentius al rendiment,007/2018/151/1000,Gratificacions Personal Laboral,,9668.67
2018,1,Despeses de personal,15,Incentius al rendiment,007/2018/150/1000,Productivitat Personal Laboral,,11549.37
2018,1,Despeses de personal,15,Incentius al rendiment,007/2018/150/0000,Altres retribucions - incentiu productivitat,27847.92,10191.62
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,128005.41,109938.6
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2018/160/0000,Seguretat Social,128005.41,107381.2
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,2557.4
2018,2,Despeses en béns corrents i serveis,,,,,1995590.0,1562909.18
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,27500.0,13310.0
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2018/200/0000,arrendament de terrenys i béns naturals,,7260.0
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2018/200/0001,Arrendaments estacionaments temporals platges,27500.0,6050.0
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1490000.0,1080100.72
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2018/214/0000,Manteniment elements de transport,5000.0,6270.27
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2018/213/0000,Manteniment i reparació  d'instal.lacions i maquinària,4000.0,8585.34
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2018/210/0200,Material brigada carreteres,17000.0,15842.08
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2018/210/0102,Manteniment dels estacionaments temporals,10000.0,18125.15
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2018/210/0100,Conservació de carreteres i camins,1315000.0,933930.35
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2018/210/0101,Conservació de Camí de Cavalls ,139000.0,97347.53
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,477390.0,469213.21
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/227/0101,Servei de vigilància i informació platges,220000.0,209472.0
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/227/9910,Prestació de serveis,15000.0,533.19
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/227/0600,Estudis i treballs tècnics,,37116.75
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/226/0200,Difusió i Campanyes de divulgació,500.0,4705.09
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/226/9902,Despeses diverses,500.0,484.74
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/226/0400,Despeses jurídiques,30000.0,31863.16
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/226/0100,Despeses de protocol,700.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/226/0700,OPOSICIONS I PROVES SELECTIVES,,513.96
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/225/0200,Tributs entitats locals,1600.0,1818.28
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/225/0209,TRIBUTS DE LES ENTITATS LOCALS. anys anteriors,,2154.44
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/224/0000,Assegurances,2200.0,899.99
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/223/0000,Transports,3000.0,854.53
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/222/0000,Comunicacions,4000.0,2646.2
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/221/9900,Subministraments diversos,2000.0,1590.65
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/221/0000,Subministraments energia elèctrica ,180000.0,159409.44
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/221/0300,Subministrament combustible,13000.0,11159.97
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/221/0400,Subministrament vestuari,500.0,895.15
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/221/0100,Subministraments aigua,4000.0,2986.77
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2018/220/0100,Subscripcions i publicacions,390.0,108.9
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,700.0,285.25
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2018/230/2000,Indemnitzacons per raó del Servei. Dietes,400.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2018/231/0000,Indemnitzaciions per raó del servei. Quilometratge,300.0,285.25
2018,4,Transferències corrents (cap. 4),,,,,,30000.0
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,,30000.0
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),007/2018/462/0000,Subvencions ajuntaments,,30000.0
2018,7,Transferències de capital (cap. 7),,,,,300000.0,724066.66
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,300000.0,724066.66
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2018/762/0009,IR Transferències de capital a favor d'ajuntaments,,476425.03
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2018/760/0001,Millora dels camins de la xarxa local i rural,300000.0,247641.63
2018,6,Inversions reals,,,,,9047585.24,8123648.39
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,8431889.25,8056348.97
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2018/609/6700,Pla  Inversions de Carreteres,8431889.25,4431868.76
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2018/609/0009,IR. Inversions carreteres,,2960588.55
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2018/600/0009,IR Inversions en terrenys - expropiacions,,663891.66
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,300000.0,51776.88
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,007/2018/619/6800,Pla d'inversions camins rurals i Camí de Cavalls,300000.0,51776.88
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,315695.99,15522.54
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,007/2018/640/0000,Pla de millora d'eficiència energètica de l'enllumenat,100000.0,772.28
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,007/2018/640/0001,Pla d'actuacions de gestió i recuperació Cami de Cavalls,215695.99,14750.26
2019,1,Despeses de personal,,,,,556629.39,426268.02
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,56669.17,38882.84
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2019/101/0000,Retribucions bàsiques personal gabinet,56669.17,38882.84
2019,1,Despeses de personal,13,Personal laboral,,,159892.0,130467.29
2019,1,Despeses de personal,13,Personal laboral,007/2019/131/0000,Retribucions personal laboral temporal,109853.17,68496.03
2019,1,Despeses de personal,13,Personal laboral,007/2019/130/0000,Retribucions personal laboral fix,50038.83,61971.26
2019,1,Despeses de personal,12,Personal funcionari,,,175661.43,111837.05
2019,1,Despeses de personal,12,Personal funcionari,007/2019/120/7001,Retribucions bàsiques personal funcionari interí,,36703.95
2019,1,Despeses de personal,12,Personal funcionari,007/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,14949.84
2019,1,Despeses de personal,12,Personal funcionari,007/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,84898.38,
2019,1,Despeses de personal,12,Personal funcionari,007/2019/121/0101,Complement específic personal funcionari interí,,22246.9
2019,1,Despeses de personal,12,Personal funcionari,007/2019/121/0001,Complement destí personal funcionari interí,,15169.7
2019,1,Despeses de personal,12,Personal funcionari,007/2019/121/0300,Altres complements personal funcionari de carrera,,3293.87
2019,1,Despeses de personal,12,Personal funcionari,007/2019/121/0301,Altres complements personal funcionari interí,,2767.58
2019,1,Despeses de personal,12,Personal funcionari,007/2019/121/0000,Complement destí personal funcionari de carrera,90763.05,7582.17
2019,1,Despeses de personal,12,Personal funcionari,007/2019/121/0100,Complement específic personal funcionari de carrera,,9123.04
2019,1,Despeses de personal,15,Incentius al rendiment,,,29468.64,28697.23
2019,1,Despeses de personal,15,Incentius al rendiment,007/2019/151/1001,Gratificacions personal laboral temporal,,4845.0
2019,1,Despeses de personal,15,Incentius al rendiment,007/2019/151/1000,Productivitat personal laboral fix,,2907.0
2019,1,Despeses de personal,15,Incentius al rendiment,007/2019/150/1000,Productivitat personal laboral fix,,4528.35
2019,1,Despeses de personal,15,Incentius al rendiment,007/2019/150/1001,Productivitat personal laboral temporal,,5683.02
2019,1,Despeses de personal,15,Incentius al rendiment,007/2019/150/0001,Productivitat personal funcionari interí,,7125.56
2019,1,Despeses de personal,15,Incentius al rendiment,007/2019/150/0000,Productivitat personal funcionari de carrera,29468.64,3608.3
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,134938.15,116383.61
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2019/160/0000,Seguretat Social,134938.15,115427.41
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2019/161/0000,Prestacions socials segons conveni,,956.2
2019,2,Despeses en béns corrents i serveis,,,,,1835590.0,1560924.77
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,6500.0,7260.0
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2019/200/0000,arrendament de terrenys i béns naturals,6500.0,7260.0
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1346000.0,1058572.78
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2019/214/0009,Elements de transport anys anteriors,,151.53
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2019/214/0000,Manteniment elements de transport,5000.0,11300.87
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2019/212/0000,Manteniment d'edificis i altres construccions,,1601.8
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2019/213/0000,Manteniment i reparació  d'instal.lacions i maquinària,4000.0,224.97
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2019/210/0102,Manteniment dels estacionaments temporals,5000.0,5343.36
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2019/210/0200,Material brigada carreteres,17000.0,14435.87
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2019/210/0100,Conservació de carreteres i camins,1315000.0,1025514.38
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,482390.0,494855.24
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/227/0100,Seguretat,,11925.76
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/227/0101,Servei de vigilància i informació platges,220000.0,246566.27
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/227/9910,Prestació de serveis,15000.0,3757.05
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/227/0600,ESTUDIS I TREBALLS TÈCNICS,,24440.85
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/226/9902,Despeses diverses,500.0,8760.55
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/226/0700,Oposicions i proves selectives,,513.96
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/226/0400,Despeses jurídiques,45000.0,10573.61
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/226/0200,Difusió i Campanyes de divulgació,500.0,2129.6
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/226/0100,Despeses de protocol,700.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/225/0200,Tributs entitats locals,1600.0,2374.87
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/224/0000,Assegurances,2200.0,1415.83
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/223/0000,Transports,3000.0,748.14
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/222/0000,Comunicacions,4000.0,2712.63
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/221/0400,Subministrament vestuari,500.0,1491.26
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/221/0000,Subministraments energia elèctrica,170000.0,162829.74
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/221/9900,Subministraments diversos,2000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/221/0300,Subministrament combustible,13000.0,13210.6
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/221/0100,Subministraments aigua,4000.0,1404.52
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2019/220/0100,Subscripcions i publicacions,390.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,700.0,236.75
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2019/230/2000,Indemnitzacons per raó del Servei. Dietes,400.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2019/231/0000,Indemnitzaciions per raó del servei. Quilometratge,300.0,236.75
2019,4,Transferències corrents (cap. 4),,,,,21000.0,26576.43
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,21000.0,26576.43
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),007/2019/462/0000,Arrendaments estacionaments platges i costa,21000.0,26576.43
2019,7,Transferències de capital (cap. 7),,,,,468000.0,109795.41
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,468000.0,109795.41
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2019/762/0000,Convenis amb Ajuntaments.,268000.0,109795.41
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2019/760/0001,Millora dels camins de la xarxa local i rural,200000.0,
2019,6,Inversions reals,,,,,7016165.24,4120837.28
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,6641165.24,3820935.74
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2019/609/6700,Pla  Inversions de Carreteres,6641165.24,3820935.74
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,63571.46
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,007/2019/619/6800,Pla d'inversions camins rurals i Camí de Cavalls,,63571.46
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,25000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2019/624/0000,Adquisició vehicle brigada carreteres,25000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,100000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,007/2019/640/0000,Pla de millora d'eficiència energètica de l'enllumenat,100000.0,
2019,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,250000.0,236330.08
2019,6,Inversions reals,65,Inversions gestionades per a altres ens públics,007/2019/650/0000,Pla Inversions en camins rurals,250000.0,236330.08
2020,1,Despeses de personal,,,,,643789.6,420016.32
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,45781.37,44883.58
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2020/101/0000,Retribucions bàsiques personal gabinet,45781.37,44883.58
2020,1,Despeses de personal,13,Personal laboral,,,174199.7,133478.32
2020,1,Despeses de personal,13,Personal laboral,007/2020/131/1000,Indemnització per fi de contracte,,1255.48
2020,1,Despeses de personal,13,Personal laboral,007/2020/131/0000,Retribucions personal laboral temporal,97225.44,53998.94
2020,1,Despeses de personal,13,Personal laboral,007/2020/130/0000,Retribucions personal laboral fix,76974.26,78223.9
2020,1,Despeses de personal,12,Personal funcionari,,,231103.13,93325.14
2020,1,Despeses de personal,12,Personal funcionari,007/2020/120/7001,Retribucions bàsiques personal funcionari interí,95824.08,40075.2
2020,1,Despeses de personal,12,Personal funcionari,007/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,13989.12,4924.97
2020,1,Despeses de personal,12,Personal funcionari,007/2020/121/0000,Complement destí personal funcionari de carrera,7581.82,1865.04
2020,1,Despeses de personal,12,Personal funcionari,007/2020/121/0300,Altres complements personal funcionari de carrera,2418.69,359.3
2020,1,Despeses de personal,12,Personal funcionari,007/2020/121/0100,Complement específic personal funcionari de carrera,11994.69,2736.9
2020,1,Despeses de personal,12,Personal funcionari,007/2020/121/0101,Complement específic personal funcionari interí,52898.33,24000.32
2020,1,Despeses de personal,12,Personal funcionari,007/2020/121/0001,Complement destí personal funcionari interí,33681.79,16376.15
2020,1,Despeses de personal,12,Personal funcionari,007/2020/121/0301,Altres complements personal funcionari interí,12714.61,2987.26
2020,1,Despeses de personal,15,Incentius al rendiment,,,36140.28,37632.23
2020,1,Despeses de personal,15,Incentius al rendiment,007/2020/151/1001,Gratificacions personal laboral temporal,,8734.91
2020,1,Despeses de personal,15,Incentius al rendiment,007/2020/151/1000,Gratificacions personal laboral,,8777.02
2020,1,Despeses de personal,15,Incentius al rendiment,007/2020/150/1000,Productivitat personal laboral fix,6150.6,6359.78
2020,1,Despeses de personal,15,Incentius al rendiment,007/2020/150/1001,Productivitat personal laboral temporal,8809.92,5972.38
2020,1,Despeses de personal,15,Incentius al rendiment,007/2020/150/0001,Productivitat personal funcionari interí,18567.6,7631.98
2020,1,Despeses de personal,15,Incentius al rendiment,007/2020/150/0000,Productivitat personal funcionari de carrera,2612.16,156.16
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,156565.12,110697.05
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2020/160/0000,Seguretat Social,156565.12,108084.64
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2020/161/0000,Prestacions socials segons conveni,,2612.41
2020,2,Despeses en béns corrents i serveis,,,,,1865090.0,1562565.42
2020,2,Despeses en béns corrents i serveis,27,Despeses imprevistes,,,,802.52
2020,2,Despeses en béns corrents i serveis,27,Despeses imprevistes,007/2020/270/0000,Despeses imprevistes i funcions no classificades,,802.52
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,32000.0,30382.6
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2020/200/0000,arrendament de terrenys i béns naturals,32000.0,30382.6
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1347000.0,1115153.07
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2020/214/0000,Manteniment elements de transport,8000.0,12304.68
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2020/213/0000,Manteniment i reparació  d'instal.lacions i maquinària,2000.0,2058.78
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2020/210/0200,Material brigada carreteres,17000.0,47640.13
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2020/210/0100,Conservació de carreteres i camins,1315000.0,1053149.48
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2020/210/0102,Manteniment dels estacionaments temporals,5000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,485390.0,416147.28
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/227/0102,"Seguretat, vigilància de pàrquings de platges",,4985.2
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/227/0101,Servei de vigilància i informació platges,220000.0,122268.74
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/227/0600,Estudis i treballs tècnics,40000.0,77349.48
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/227/0000,Lloguer santiaris portàtils (inclou neteja i aseo),,3714.7
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/226/9902,Despeses diverses,500.0,97.8
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/226/0200,Difusió i Campanyes de divulgació,500.0,2663.94
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/226/0700,Oposicions i proves selectives,,299.81
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/226/0400,Despeses jurídiques,25000.0,35938.24
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/226/0100,Despeses de protocol,700.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/225/0200,Tributs entitats locals,1600.0,2516.49
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/224/0000,Assegurances,2200.0,1415.83
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/223/0000,Transports,3000.0,243.86
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/222/0000,Comunicacions,4000.0,6435.47
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/221/0400,Subministrament vestuari,500.0,523.72
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/221/0100,Subministraments aigua,4000.0,1448.11
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2020/221/0300,Subministrament combustible,13000.0,11220.33
