Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/9902,Despeses diverses,300.0,365.36
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0900,Programa d'acció social,74500.0,26788.35
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/9900,Altres despeses diverses,,33.8
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/9909,Consell de la Joventut,30000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0100,Despeses de protocol,500.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0901,Programa d'oci juvenil,56700.0,78259.9
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0200,Difusió i campanyes de divulgació,4000.0,9513.98
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/225/0200,Tributs,3700.0,2133.09
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/224/0000,Assegurances,500.0,1174.24
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/223/0000,Transports,1000.0,157.05
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/221/0000,Subministrament d'energia elèctrica,1000.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,700.0,142.4
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2021/230/0200,Indemnitzacions per raó del servei. Dietes,500.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2021/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2021/233/0000,Altres Indemnitzacions.,,142.4
2021,4,Transferències corrents (cap. 4),,,,,717200.0,621254.09
2021,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,92500.0,106070.0
2021,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2021/462/0007,Subvencions ajuntaments dinamització i SIJ,92500.0,106070.0
2021,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,440000.0,440000.0
2021,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),004/2021/449/0000,Transferències Institut de la Joventut de Menorca,440000.0,440000.0
2021,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,,4684.16
2021,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),004/2021/451/0000,A organismes autónoms CAIB,,4684.16
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,165200.0,70499.93
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2021/481/0001,Ajuts per a projectes de vida de joves fins a 30 anys,60000.0,10951.73
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2021/489/0054,Subvencions a entitats,30000.0,7448.1
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2021/489/0000,Ajuts entitats esportives per a infants i joves amb risc,20000.0,750.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2021/489/0002,Ajuts participació activitats de lleure infantils i jovenils,40000.0,33599.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2021/480/0001,Ajuts Escoltes de Menorca,15200.0,15200.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2021/480/0000,A famílies i institucions sense fins de lucre,,2551.1
2021,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,19500.0,
2021,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),004/2021/411/0000,OBSAM: Indicadors joventut,19500.0,
2021,7,Transferències de capital (cap. 7),,,,,350000.0,45016.53
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,350000.0,30016.54
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2021/762/0000,Ajuts a la millorai mantenimentd'instal. juvenils,50000.0,30016.54
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2021/762/0001,Remodelació espais urbans per a joves,300000.0,
2021,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,,14999.99
2021,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2021/780/0000,A famílies i institucions sense fins de lucre,,14999.99
2021,6,Inversions reals,,,,,200000.0,48904.98
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,200000.0,41143.19
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2021/623/0000,"Maquinària, instal·lacions i estris",,32029.47
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2021/622/0100,Edificis i altres construccions,100000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2021/622/0101,Obres a instal. juvenils per adap. normativa,100000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2021/622/0000,Edificis i altres construccions,,5778.96
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2021/625/0000,Mobiliari,,3334.76
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,7761.79
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,004/2021/632/0000,Edificis i altres construccions,,7761.79
2022,1,Despeses de personal,,,,,56427.5,57424.02
2022,1,Despeses de personal,12,Personal funcionari,,,42224.95,42783.36
2022,1,Despeses de personal,12,Personal funcionari,004/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,19693.56,19938.3
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0100,Complement específic personal funcionari de carrera,10522.4,10619.83
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0000,Retribucions complementàries personal funcionari de carrera,10820.24,11025.45
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0300,Altres complements personal funcionari de carrera,1188.75,1199.78
2022,1,Despeses de personal,15,Incentius al rendiment,,,2612.16,2612.16
2022,1,Despeses de personal,15,Incentius al rendiment,004/2022/150/0000,Productivitat personal funcionari de carrera,2612.16,2612.16
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,11590.39,12028.5
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2022/160/0000,Seguretat social,11590.39,11828.5
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2022/161/0000,Prestacions socials segons conveni,,200.0
2022,2,Despeses en béns corrents i serveis,,,,,178403.55,40456.41
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,5000.0,9674.43
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2022/213/0000,Manteniment i reparació d'instal·lacions i maquinària,5000.0,9674.43
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,172703.55,30610.68
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/0645,Estudis i treballs tècnics - Pla Menorca Jove,40000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/9905,Coordinadora de festes amb valors,5000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/9900,Despeses diverses,,24.39
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0100,Despeses de protocol,500.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0900,Programa d'acció social,60000.0,3325.6
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0901,Programa d'oci juvenil,15500.0,6400.85
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/9902,Despeses diverses,300.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/9909,Consell de la Joventut,30000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0200,Difusió i campanyes de divulgació,13203.55,11485.69
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/225/0200,Tributs,3700.0,8575.09
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/224/0000,Assegurances,500.0,493.98
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/223/0000,Transports,3000.0,305.08
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/221/0000,Subministrament d'energia elèctrica,1000.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,700.0,171.3
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/230/0000,Dels membres dels òrgans de govern,,18.7
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/230/0200,Indemnitzacions per raó del servei. Dietes,500.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,23.0
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/233/0000,Altres Indemnitzacions.,,129.6
2022,4,Transferències corrents (cap. 4),,,,,879358.12,739513.79
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,92500.0,70300.61
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2022/462/0007,Subvencions ajuntaments dinamització i SIJ,92500.0,70300.61
2022,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,549358.12,549358.12
2022,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),004/2022/449/0000,Transferències Institut de la Joventut de Menorca,549358.12,549358.12
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,218000.0,100355.06
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0054,Subvencions a entitats,30000.0,14601.68
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0003,Fundació Persones Discapacitat-At. infants greument afectats,20000.0,
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0001,Ajuts per a projectes de vida de joves fins a 30 anys.,110000.0,55370.84
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0002,Ajuts participació activitats de lleure infantils i jovenils,40000.0,30382.54
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2022/480/0001,Ajuts Escoltes de Menorca,18000.0,
2022,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,19500.0,19500.0
2022,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),004/2022/411/0000,OBSAM: Indicadors joventut,19500.0,19500.0
2022,7,Transferències de capital (cap. 7),,,,,465000.0,76823.71
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,450000.0,63906.85
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2022/762/0001,Remodelació espais urbans per a joves,300000.0,
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2022/762/0000,Ajuts a la millorai mantenimentd'instal. juvenils,150000.0,63906.85
2022,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,15000.0,12916.86
2022,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2022/780/0000,A famílies i institucions sense fins de lucre,15000.0,12916.86
2022,6,Inversions reals,,,,,280000.0,86146.67
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,280000.0,86146.67
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2022/623/0000,"Maquinària, instal·lacions i estris",25000.0,44945.83
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2022/622/0101,Obres a instal. juvenils per adap. normativa,100000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2022/622/0100,Edificis i altres construccions,108000.0,2107.25
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2022/625/0000,Mobiliari,4000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2022/624/0000,Elements de transport.,43000.0,39093.59
2023,1,Despeses de personal,,,,,58557.04,54283.1
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,9036.31
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,004/2023/101/0000,Retribucions bàsiques personal gabinet,,9036.31
2023,1,Despeses de personal,12,Personal funcionari,,,43917.07,31787.29
2023,1,Despeses de personal,12,Personal funcionari,004/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,20482.76,14799.99
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0300,Altres complements personal funcionari de carrera,1236.39,927.45
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0000,Complement destí personal funcionari de carrera,11253.85,8110.8
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0100,Complement específic personal funcionari de carrera,10944.07,7949.05
2023,1,Despeses de personal,15,Incentius al rendiment,,,2612.16,1959.12
2023,1,Despeses de personal,15,Incentius al rendiment,004/2023/150/0000,Productivitat personal funcionari de carrera,2612.16,1959.12
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,12027.81,11500.38
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2023/160/0000,Seguretat social,12027.81,11451.38
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2023/161/0000,Prestacions socials segons conveni,,49.0
2023,2,Despeses en béns corrents i serveis,,,,,194703.55,19279.44
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,15000.0,2479.39
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2023/213/0000,Manteniment i reparació d'instal·lacions i maquinària,15000.0,2479.39
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,179003.55,16723.25
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/9905,Coordinadora de festes amb valors,5000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/0645,Estudis i treballs tècnics - Pla Menorca Jove,40000.0,2904.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0200,Difusió i campanyes de divulgació,13203.55,7481.59
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/9902,Despeses diverses,300.0,103.33
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/9909,Consell de la Joventut,30000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0100,Despeses de protocol,500.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0900,Programa d'acció social,60000.0,113.74
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0901,Programa d'oci juvenil,15500.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/225/0200,Tributs,10000.0,5518.88
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/224/0000,Assegurances,500.0,601.71
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/223/0000,Transports,3000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/221/0000,Subministrament d'energia elèctrica,1000.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,700.0,76.8
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2023/230/0200,Indemnitzacions per raó del servei. Dietes,500.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2023/233/0000,Altres Indemnitzacions.,,76.8
2023,4,Transferències corrents (cap. 4),,,,,1012358.12,552918.65
2023,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,160000.0,104280.84
2023,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2023/462/0000,Transferències ajuntaments,10000.0,
2023,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2023/462/0007,Subvencions ajuntaments dinamització i SIJ,150000.0,104280.84
2023,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,549358.12,424504.01
2023,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),004/2023/449/0000,Transferències Institut de la Joventut de Menorca,549358.12,424504.01
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,278000.0,24133.8
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0002,Ajuts participació activitats de lleure infantils i juvenils,100000.0,
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0001,Ajuts per a projectes de vida de joves fins a 30 anys.,130000.0,3133.8
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0054,Subvencions a entitats,30000.0,
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2023/480/0001,Ajuts Escoltes de Menorca,18000.0,21000.0
2023,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,25000.0,
2023,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),004/2023/411/0000,OBSAM: Indicadors joventut,25000.0,
2023,7,Transferències de capital (cap. 7),,,,,470000.0,24731.68
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,450000.0,23252.2
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2023/762/0000,Ajuts a la millora i manteniment d'instal. juvenils,150000.0,6074.2
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2023/762/0001,Remodelació espais urbans per a joves,300000.0,17178.0
2023,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,20000.0,1479.48
2023,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2023/780/0000,A famílies i institucions sense fins de lucre,20000.0,1479.48
2023,6,Inversions reals,,,,,249000.0,35166.98
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,249000.0,35166.98
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2023/623/0000,"Maquinària, instal·lacions i estris",25000.0,15323.18
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2023/622/0100,Edificis i altres construccions,220000.0,3312.98
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2023/625/0000,Mobiliari,4000.0,16530.82
2024,1,Despeses de personal,,,,,110183.43,
2024,1,Despeses de personal,12,Personal funcionari,,,79542.72,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,22656.54,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/120/7001,Retribucions bàsiques personal funcionari interí,16307.22,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0101,Complement específic personal funcionari interí,11213.46,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0100,Complement específic personal funcionari de carrera,11213.46,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0000,Complement destí personal funcionari de carrera,9976.09,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0001,Complement destí personal funcionari interí,5641.05,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0301,Altres complements personal funcionari interí,1267.45,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0300,Altres complements personal funcionari de carrera,1267.45,
2024,1,Despeses de personal,15,Incentius al rendiment,,,5224.32,
2024,1,Despeses de personal,15,Incentius al rendiment,004/2024/150/0000,Productivitat personal funcionari de carrera,2612.16,
2024,1,Despeses de personal,15,Incentius al rendiment,004/2024/150/0001,Productivitat personal funcionari interí,2612.16,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,25416.39,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2024/160/0000,Seguretat social,25416.39,
2024,2,Despeses en béns corrents i serveis,,,,,209406.55,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,15000.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2024/213/0000,Manteniment i reparació d'instal·lacions i maquinària,15000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,193706.55,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/227/0645,Estudis i treballs tècnics_ Pla Menorca Jove,60000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0901,Targeta jove Menorca,67203.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/9902,Despeses diverses,3300.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/9909,Serveis Juvenils,10000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0200,Difusió i campanyes de divulgació,13203.55,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0100,Despeses de protocol,500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0900,Programa desenvolupament projectes juvenils,25000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/225/0200,Tributs,10000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/224/0000,Assegurantces,500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/223/0000,Transports,3000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/221/0000,Subministrament d'energia elèctrica,1000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,700.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2024/230/0200,Indemnitzacions per raó del servei. Dietes,500.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,200.0,
2024,4,Transferències corrents (cap. 4),,,,,1012358.12,
2024,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,200000.0,
2024,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2024/462/0007,Transferències ajuntaments dinamització i SIJ,200000.0,
2024,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,549358.12,
2024,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),004/2024/449/0000,Transferències Institut de la Joventut de Menorca,549358.12,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,238000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2024/489/0002,Ajuts contractació monitors menors amb dependència,80000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2024/489/0001,Ajuts per habitatge joves,100000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2024/489/0054,Subvencions a entitats,40000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2024/480/0001,Ajut escoltes de Menorca,18000.0,
2024,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,25000.0,
2024,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),004/2024/411/0000,OBSAM: indicadors joventut,25000.0,
2024,7,Transferències de capital (cap. 7),,,,,400000.0,
2024,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,400000.0,
2024,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2024/762/0001,Remodelació d’espais urbans per a joves,300000.0,
2024,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2024/762/0000,Instal·lacions i equipaments juvenils,100000.0,
2024,6,Inversions reals,,,,,460000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,460000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2024/623/0000,"Maquinària, instal·lacions i estris",25000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2024/622/0100,Edificis i altres construccions,420000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2024/625/0000,Mobiliari,15000.0,
