Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2024/213/0070,Manteniment instal·lacions fibra òptica,5000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,160400.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/227/9900,Encomana SILME gestió i mantenim.xarxa fibra òptica,122000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/226/0600,Programes i accions per al foment de la tecnologia,30000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/223/0000,Transports,900.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/221/0000,Subministrament d'energia elèctrica,7500.0,
2024,4,Transferències corrents (cap. 4),,,,,30000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,30000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2024/489/0001,Conveni Centre BIT Menorca,30000.0,
2024,6,Inversions reals,,,,,351105.02,
2024,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,12000.0,
2024,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,002/2024/619/1003,Millores i grans reparacions xarxa fibra òptica,12000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,339105.02,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2024/627/0000,Smart Island,339105.02,
