Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/221/0400,Subministrament vestuari -,15000.0,51927.97
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/220/0100,Edicions i publicacions,5000.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,4406.38
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2019/230/0000,Dels membres dels òrgans de govern,,759.44
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2019/230/2000,Dietes,500.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2019/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,644.27
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2019/233/0000,Altres Indemnitzacions.,,3002.67
2019,4,Transferències corrents (cap. 4),,,,,620310.0,630893.97
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,98900.0,94051.2
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2019/467/0006,Aportació Consorci Pavelló esportiu Multifuncional Maó,61900.0,59697.04
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2019/467/0003,Aportació Consorci per al desenvolupament esportiu de Ciutad,27000.0,24354.16
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2019/462/0017,Ajuts Ajuntaments,10000.0,10000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,521410.0,536276.77
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0009,Ajuts a esportistes destacats anys anteriors.,,32688.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0088,Ajutsentitats esportives joves amb risc d'exclusió social,20000.0,20000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0022,Ajudes Esportives,350000.0,340475.63
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0096,L'esport per l'edat escolar (xala jugant i fases insulars),151410.0,143113.14
2019,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,,566.0
2019,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),005/2019/411/0000,A ORGANISMES AUTÒNOMS DE L'ENTITAT LOCAL.,,566.0
2019,7,Transferències de capital (cap. 7),,,,,711500.0,558036.12
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,711500.0,558036.12
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2019/762/4700,Inversions millora i manteniment instal·lacions esportives,400000.0,247386.0
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2019/767/7000,Aportació capital a Consorci Desenvol. Esportiu de Ciutadell,74000.0,73150.12
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2019/767/7001,Aportació Cons Pavelló esportiu Multif. Maó,237500.0,237500.0
2019,6,Inversions reals,,,,,12000.0,15495.9
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,12000.0,15495.9
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2019/623/7000,Equipament i material esportiu,12000.0,1255.68
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2019/622/0000,Edificis i altres construccions,,14240.22
2020,1,Despeses de personal,,,,,207596.8,202407.11
2020,1,Despeses de personal,13,Personal laboral,,,,40550.37
2020,1,Despeses de personal,13,Personal laboral,004/2020/130/0000,Retribucions personal laboral fix,,40550.37
2020,1,Despeses de personal,12,Personal funcionari,,,147708.19,101321.23
2020,1,Despeses de personal,12,Personal funcionari,004/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,56747.84,22181.89
2020,1,Despeses de personal,12,Personal funcionari,004/2020/120/7001,Retribucions bàsiques personal funcionari interí,13989.12,26787.03
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0101,Complement específic personal funcionari interí,8658.89,14139.44
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0100,COMPLEMENT ESPECIFIC,30448.06,11581.01
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,23068.11,12033.66
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0001,Complement destí personal funcionari interí,5135.11,11201.16
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0301,Altres complements personal funcionari interí,2010.9,2078.88
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0300,Altres complements personal funcionari de carrera,7650.16,1318.16
2020,1,Despeses de personal,15,Incentius al rendiment,,,12336.0,12726.36
2020,1,Despeses de personal,15,Incentius al rendiment,004/2020/150/0000,PRODUCTIVITAT FUNCIONARIS,9723.84,3702.53
2020,1,Despeses de personal,15,Incentius al rendiment,004/2020/150/0001,Productivitat personal funcionari interí,2612.16,5321.3
2020,1,Despeses de personal,15,Incentius al rendiment,004/2020/150/1000,Productivitat personal laboral,,3702.53
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,47552.61,47809.15
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2020/160/0000,SEGURETAT SOCIAL,47552.61,47066.15
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2020/161/0000,Prestacions socials segons conveni,,743.0
2020,2,Despeses en béns corrents i serveis,,,,,576500.0,291251.02
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,575500.0,290281.46
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/9910,Prestació serveis Salut Jove,20000.0,85758.1
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/9911,Prestació serveis ONA,15000.0,23089.93
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/9912,Prestació serveis INTEGRASPORT,15000.0,59560.39
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/9914,Prestació serveis IGA,140000.0,18131.85
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/9916,Prestació serveis Programa Esports Escolar,15000.0,23775.66
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/0600,ESTUDIS I TREBALLS TÈCNICS,30000.0,1633.5
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/9913,Prestació serveis Menorca Borina i Moviments,135000.0,13988.28
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0901,Despeses diverses IGA,50000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0900,ACTIVITATS CULTURALS I ESPORTIVES,40000.0,48.4
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0100,Despeses de protocol. Trofeus,15000.0,12483.62
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0101,Despeses de protocol. Catering i obsequis,11500.0,6512.07
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/9903,Despeses diverses esports,35000.0,10266.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0200,Difusió i campanyes de divulgació,8000.0,20371.52
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0600,"Reunions, conferències i cursos",15000.0,1289.9
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/224/0000,ASSEGURANCES,1500.0,574.01
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/223/0000,Transports,10000.0,924.37
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/222/0000,Serveis de telecomunicacions,,288.94
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/221/0600,Productes farmacèutics i material sanitari,1000.0,2510.8
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/221/0400,Subministrament de vestuari,15000.0,4951.19
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/220/0100,Edicions i publicacions,3000.0,3923.32
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/220/0000,Material d'oficina,500.0,199.61
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,969.56
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2020/230/2000,Dietes,500.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2020/230/0000,Dels membres dels òrgans de govern,,783.86
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2020/231/0000,Quilometratge,500.0,185.7
2020,4,Transferències corrents (cap. 4),,,,,659500.0,662827.06
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,98900.0,81045.44
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2020/467/0006,Aportació consorci Pavelló Esporti Multifuncional,61900.0,59697.04
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2020/467/0003,Aportació Consorci per al desenvolupament esport Ciutadella,27000.0,21348.4
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2020/462/0017,Ajuts ajuntaments (activitat física gent gran i adaptada),10000.0,
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,560600.0,581781.62
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2020/489/0096,L'Esport per a l'edat escolar (Xala jugant i fases insulars),150000.0,96271.32
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2020/489/0086,Convenis activitats esportives,156600.0,155100.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2020/489/0088,Ajuts entitats esportives infants i joves en risc exclusió,20000.0,101774.3
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2020/489/0022,Ajudes esportives i a esportistes,234000.0,228636.0
2020,7,Transferències de capital (cap. 7),,,,,711500.0,922068.38
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,711500.0,922068.38
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2020/762/4700,Inversions ajuntaments millora instal esportives,400000.0,360574.8
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2020/762/4709,IR Millores en instal·lacions esportives,,250843.46
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2020/767/7001,Consorci Pavelló Esportiu Multifuncional,237500.0,237500.0
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2020/767/7000,Consorci per al desenvolupament esportiu Ciutadella,74000.0,73150.12
2020,6,Inversions reals,,,,,25000.0,39814.55
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,25000.0,39814.55
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2020/623/7000,Equipaments i material esportiu,25000.0,8927.67
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2020/624/0000,Elements de transport,,30886.88
2021,1,Despeses de personal,,,,,208799.5,189782.88
2021,1,Despeses de personal,13,Personal laboral,,,40918.95,41393.66
2021,1,Despeses de personal,13,Personal laboral,004/2021/130/0000,Retribucions personal laboral fix,40918.95,41393.66
2021,1,Despeses de personal,12,Personal funcionari,,,107723.44,89161.66
2021,1,Despeses de personal,12,Personal funcionari,004/2021/120/7001,Retribucions bàsiques personal funcionari interí,14132.34,25690.53
2021,1,Despeses de personal,12,Personal funcionari,004/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,36389.18,17627.85
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0001,Complement destí personal funcionari interí,5187.79,10589.64
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0300,Altres complements personal funcionari de carrera,5110.08,947.33
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0301,Altres complements personal funcionari interí,2030.07,2049.93
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0000,Complement destí personal funcionari de carrera,15644.99,8714.3
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0100,Complement específic personal funcionari de carrera,20488.95,8364.67
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0101,Complement específic personal funcionari interí,8740.04,15177.41
2021,1,Despeses de personal,15,Incentius al rendiment,,,12336.0,10967.94
2021,1,Despeses de personal,15,Incentius al rendiment,004/2021/150/1000,Productivitat personal laboral,3555.84,3555.84
2021,1,Despeses de personal,15,Incentius al rendiment,004/2021/150/0001,Productivitat personal funcionari interí,2612.16,3856.26
2021,1,Despeses de personal,15,Incentius al rendiment,004/2021/150/0000,Productivitat personal funcionari de carrera,6168.0,3555.84
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,47821.11,48259.62
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/160/0000,Seguretat Social,47821.11,45719.11
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/161/0000,Prestacions socials segons conveni,,138.0
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/162/0400,Ajuts Socials segons conveni,,2402.51
2021,2,Despeses en béns corrents i serveis,,,,,482491.04,294297.3
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,18772.43
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2021/260/0000,Treballs realitzats per institucions sense fins de lucre,,18772.43
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,18.0
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2021/208/0000,Arrendaments d'altre inmobilitzat material,,18.0
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,481491.04,275294.92
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/9910,Prestació serveis Salut Jove,20000.0,8251.56
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/9900,Prestació de serveis,38000.0,11593.6
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/0600,Estudis i treballs tècnics,25000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/9916,Prestació serveis Programa Esports Escolar,35000.0,19994.7
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/9915,Prestació serveis comunicació,15000.0,315.51
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/9913,Prestació serveis Menorca Borina i Moviments,137491.04,97310.91
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/9912,Prestació serveis INTEGRASPORT,50000.0,50314.78
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/9911,Prestació serveis ONA,15000.0,22425.48
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/9914,Prestació serveis IGA,15000.0,9594.57
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0600,"Reunions, conferències i cursos",10000.0,896.84
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0900,Activitats culturals i esportives,35000.0,1527.66
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0100,Despeses de protocol. Trofeus,15000.0,12107.85
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0101,Despeses de protocol. Catering i obsequis,9000.0,2560.13
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0200,Difusió i campanyes de divulgació,5000.0,27906.32
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/9903,Despeses diverses esports,35000.0,925.64
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/225/0100,Tributs de les comunitats autònomes,,9.9
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/224/0000,Assegurances,2000.0,214.03
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/223/0000,Transports,7500.0,1835.78
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/222/0000,Serveis de telecomunicacions,,317.31
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/221/0400,Subministrament de vestuari,8000.0,6686.06
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/221/0600,Productes farmacèutics i material sanitari,1000.0,411.53
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/220/0000,Material d'oficina,500.0,44.77
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/220/0100,Edicions i publicacions,3000.0,49.99
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,211.95
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2021/230/0000,Dels membres dels òrgans de govern,,72.9
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2021/230/2000,Dietes,500.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2021/231/0000,Quilometratge,500.0,139.05
2021,4,Transferències corrents (cap. 4),,,,,870500.0,715269.64
2021,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,88900.0,81139.16
2021,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2021/467/0006,Aportació consorci Pavelló Esporti Multifuncional,61900.0,59697.04
2021,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2021/467/0003,Aportació Consorci per al desenvolupament esport Ciutadella,27000.0,21442.12
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,781600.0,634130.48
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2021/489/0096,L'Esport per a l'edat escolar (Xala jugant i fases insulars),212000.0,170671.25
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2021/489/0022,Ajudes esportives i a esportistes,318000.0,291607.19
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2021/489/0086,Convenis activitats esportives,191600.0,171607.36
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2021/489/0088,Ajuts entitats esportives infants i joves en risc exclusió,60000.0,244.68
2021,7,Transferències de capital (cap. 7),,,,,711500.0,710650.12
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,711500.0,710650.12
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2021/762/4700,Inversions ajuntaments millora instal esportives,400000.0,400000.0
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2021/767/7000,Consorci per al desenvolupament esportiu Ciutadella,74000.0,73150.12
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2021/767/7001,Consorci Pavelló Esportiu Multifuncional,237500.0,237500.0
2021,6,Inversions reals,,,,,12000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,12000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2021/623/7000,Equipaments i material esportiu,12000.0,
2022,1,Despeses de personal,,,,,213735.25,216565.15
2022,1,Despeses de personal,13,Personal laboral,,,41655.98,42988.56
2022,1,Despeses de personal,13,Personal laboral,004/2022/130/0000,Retribucions personal laboral fix,41655.98,42988.56
2022,1,Despeses de personal,12,Personal funcionari,,,110810.9,106746.41
2022,1,Despeses de personal,12,Personal funcionari,004/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,23332.93,17600.64
2022,1,Despeses de personal,12,Personal funcionari,004/2022/120/7001,Retribucions bàsiques personal funcionari interí,29353.24,34695.18
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0101,Complement específic personal funcionari interí,17829.62,19119.69
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0100,Complement específic personal funcionari de carrera,11983.84,9118.56
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0000,Complement destí personal funcionari de carrera,12333.07,9470.03
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0001,Complement destí personal funcionari interí,12236.82,13189.96
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0301,Altres complements personal funcionari interí,2377.5,2514.2
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0300,Altres complements personal funcionari de carrera,1363.88,1038.15
2022,1,Despeses de personal,15,Incentius al rendiment,,,12336.0,11544.74
2022,1,Despeses de personal,15,Incentius al rendiment,004/2022/150/0000,Productivitat personal funcionari de carrera,3555.84,1777.92
2022,1,Despeses de personal,15,Incentius al rendiment,004/2022/150/0001,Productivitat personal funcionari interí,5224.32,6210.98
2022,1,Despeses de personal,15,Incentius al rendiment,004/2022/150/1000,Productivitat personal laboral,3555.84,3555.84
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,48932.37,55285.44
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2022/160/0000,Seguretat Social,48932.37,54399.74
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2022/161/0000,Prestacions socials segons conveni,,885.7
2022,2,Despeses en béns corrents i serveis,,,,,562967.94,351468.68
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,24200.0,11243.98
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2022/260/0000,Treballs realitzats per institucions sense fins de lucre,24200.0,11243.98
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,2288.39
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2022/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge.",,2288.39
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,537767.94,337288.11
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/0600,Estudis i treballs tècnics,25000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/9916,Prestació serveis Programa Esports Escolar,35000.0,12389.59
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/9914,Prestació serveis IGA,20000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/9912,Prestació serveis INTEGRASPORT,126123.14,83743.37
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/9910,Prestació serveis Salut Jove,20000.0,12831.3
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/9911,Prestació serveis ONA,15000.0,21580.25
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/9913,Prestació serveis Menorca Borina i Moviments,116844.8,116802.7
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/9915,Prestació serveis comunicació,15000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/9900,Prestació de serveis,38000.0,16327.56
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0600,"Reunions, conferències i cursos",10000.0,135.93
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/9903,Despeses diverses esports,30800.0,21.67
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0100,Despeses de protocol.,24000.0,19990.25
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0900,Activitats culturals i esportives,35000.0,736.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0200,Difusió i campanyes de divulgació,5000.0,21133.07
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/224/0000,Assegurances,2000.0,1412.98
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/223/0000,Transports,7500.0,9652.24
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/222/0000,Comunicacions,,295.44
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/221/0400,Subministrament de vestuari,8000.0,18454.32
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/221/0600,Productes farmacèutics i material sanitari,1000.0,973.75
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/220/0100,Edicions i publicacions,3000.0,767.84
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/220/0000,Material d'oficina,500.0,39.85
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,648.2
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/230/0000,Dels membres dels òrgans de govern,,205.7
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/230/2000,Dietes,500.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/231/0000,Quilometratge,500.0,306.5
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/233/0000,Altres Indemnitzacions.,,136.0
2022,4,Transferències corrents (cap. 4),,,,,910150.0,874662.13
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,88900.0,77202.89
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2022/467/0003,Aportació Consorci per al desenvolupament esport Ciutadella,27000.0,15302.89
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2022/467/0006,Aportació consorci Pavelló Esporti Multifuncional,61900.0,61900.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,821250.0,797459.24
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0086,Convenis activitats esportives,291250.0,287350.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0022,Ajudes esportives i a esportistes,318000.0,302928.6
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0096,L'Esport per a l'edat escolar (Xala jugant i fases insulars),212000.0,207180.64
2022,7,Transferències de capital (cap. 7),,,,,710650.12,550370.99
