Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/226/0200,Difusió i campanyes de divulgació,7000.0,4840.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/226/9900,Despeses diverses,1000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/222/0000,Serveis de Telecomunicacions,,7.11
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/221/9901,Subministraments atenció drogodependències,11000.0,9813.24
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/221/9900,Subministraments diversos,2000.0,125.74
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/221/0400,Subministrament vestuari,300.0,13.13
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/220/0100,Subscripcions i publicacions,500.0,433.6
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/220/0000,Material d'oficina ordinari,1000.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,3261.81
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2023/230/0000,Dels membres dels òrgans de govern,,93.5
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,4000.0,3168.31
2024,1,Despeses de personal,,,,,353269.95,
2024,1,Despeses de personal,12,Personal funcionari,,,256776.31,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/120/7001,Retribucions bàsiques personal funcionari interí,45203.26,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,85152.77,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0001,Complement destí personal funcionari interí,14357.89,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0000,Complement destí personal funcionari de carrera,31297.69,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0100,Complement específic personal funcionari de carrera,45165.31,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0101,Complement específic personal funcionari interí,26009.0,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0300,Altres complements personal funcionari de carrera,6007.38,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0301,Altres complements personal funcionari interí,3583.01,
2024,1,Despeses de personal,15,Incentius al rendiment,,,19004.16,
2024,1,Despeses de personal,15,Incentius al rendiment,003/2024/150/0001,Productivitat personal funcionari interí,6685.56,
2024,1,Despeses de personal,15,Incentius al rendiment,003/2024/150/0000,Productivitat personal funcionari de carrera,12318.6,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,77489.48,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2024/160/0000,Seguretat social,77489.48,
2024,2,Despeses en béns corrents i serveis,,,,,84400.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,4600.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2024/212/0000,Manteniment d'edificis i altres,1000.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2024/213/0000,Manteniment i reparació d'instal·lacions i maquinària,3600.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,75800.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/227/9900,Prestació de serveis: metge i psicòloga,40000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/227/9901,Transport productes específics,1000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/226/9900,Despeses diverses,1000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/226/0200,Difusió i campanyes de divulgació,15000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/221/9900,Subministrament diversos,2000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/221/9901,Subministraments atenció drogodependències,15000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/221/0400,Subministrament de vestuari,300.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/220/0100,Subscripcions i publicacions,500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/220/0000,Material d'oficina ordinari,1000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,4000.0,
