Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2020/223/0000,Transports,8000.0,17582.9
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2020/222/0000,Comunicacions,1000.0,391.19
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2020/221/0000,Subministrament energia elèctrica,500.0,376.37
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2020/221/0300,Subministrament de combustible,1000.0,268.58
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,2440.33
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2020/230/0000,Dels membres dels òrgans de govern,,1267.62
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2020/230/2000,Dietes,2000.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2020/231/0000,Indemnitzacions dels organs de govern,,1172.71
2020,4,Transferències corrents (cap. 4),,,,,1300200.0,1436100.0
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,25000.0,
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),001/2020/462/0000,Transferències a favor d'ajuntaments,25000.0,
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,84700.0,135900.0
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),001/2020/479/0001,Ajuts sector turístic Covid-19,,135900.0
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),001/2020/479/0000,Ajut nominatiu: Telecyl SA,84700.0,
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,1190500.0,1300200.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2020/481/0000,Beques i premis,500.0,
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2020/489/0002,Ajut nominatiu: Club Voleibol Ciutadella,70000.0,70000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2020/489/0003,Ajut nominatiu: Club Marítimo de Mahón,20000.0,
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2020/489/0000,Aportació a Fundació foment del Turisme de Menorca,950000.0,1230200.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2020/489/0001,Ajut nominatiu: Ses Points Events,150000.0,
2020,7,Transferències de capital (cap. 7),,,,,2576116.04,2595640.04
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,59524.0
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),001/2020/762/0009,IR Actualització zones turístiques,,59524.0
2020,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,2576116.04,2536116.04
2020,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),001/2020/740/0000,Aportació a Fundació Foment del Turisme de Menorca,2576116.04,2536116.04
2020,6,Inversions reals,,,,,15000.0,
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,15000.0,
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,001/2020/619/0000,Inversions destinades a ús general,15000.0,
2021,1,Despeses de personal,,,,,168505.71,167847.13
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,46193.4,43677.41
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,001/2021/101/0000,Retribucions bàsiques personal de gabinet,46193.4,43677.41
2021,1,Despeses de personal,13,Personal laboral,,,,4553.32
2021,1,Despeses de personal,13,Personal laboral,001/2021/131/0000,Retribucions personal laboral temporal,,4553.32
2021,1,Despeses de personal,12,Personal funcionari,,,76496.27,72856.65
2021,1,Despeses de personal,12,Personal funcionari,001/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,10821.64,11526.48
2021,1,Despeses de personal,12,Personal funcionari,001/2021/120/7001,Retribucions bàsiques personal funcionari interí,24956.27,23197.89
2021,1,Despeses de personal,12,Personal funcionari,001/2021/121/0300,Altres complements personal funcionari de carrera,1584.53,1183.08
2021,1,Despeses de personal,12,Personal funcionari,001/2021/121/0101,Complement específic personal funcionari interí,14686.12,12807.66
2021,1,Despeses de personal,12,Personal funcionari,001/2021/121/0100,Complement específic personal funcionari de carrera,6304.3,6820.93
2021,1,Despeses de personal,12,Personal funcionari,001/2021/121/0000,Complement destí personal funcionari de carrera,5187.79,6052.48
2021,1,Despeses de personal,12,Personal funcionari,001/2021/121/0001,Complement destí personal funcionari interí,9195.91,9313.95
2021,1,Despeses de personal,12,Personal funcionari,001/2021/121/0301,Altres complements personal funcionari interí,3759.71,1954.18
2021,1,Despeses de personal,15,Incentius al rendiment,,,6685.56,6164.8
2021,1,Despeses de personal,15,Incentius al rendiment,001/2021/150/0000,Productivitat personal funcionari de  carrera,2077.2,2210.94
2021,1,Despeses de personal,15,Incentius al rendiment,001/2021/150/0001,Productivitat personal funcionari interí,4608.36,3953.86
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,39130.48,40594.95
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2021/160/0000,Seguretat social,39130.48,39450.39
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2021/161/0000,Prestacions socials segons conveni,,830.81
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2021/162/0400,Acció social,,313.75
2021,2,Despeses en béns corrents i serveis,,,,,41800.0,29509.27
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,15000.0,18059.34
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,001/2021/202/0000,Lloguers,15000.0,18059.34
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,500.0,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",001/2021/212/0000,Manteniment edificis i altres construccions,500.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,24300.0,10629.99
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2021/227/0600,Estudis i treballs tècnics,,2662.0
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2021/226/0600,"Reunions, conferències i cursos",,371.92
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2021/226/9900,Despeses diverses,3300.0,628.78
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2021/226/0200,Difusió i campanyes de divulgació,15000.0,1815.0
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2021/225/0000,Tributs estatals,,898.99
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2021/225/0200,Tributs,150.0,50.02
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2021/224/0000,Assegurances,200.0,181.93
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2021/223/0000,Transports,4000.0,2040.22
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2021/222/0000,Comunicacions,650.0,729.05
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2021/221/0000,Subministrament energia elèctrica,500.0,1172.3
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2021/221/0300,Subministrament de combustible,500.0,79.78
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,819.94
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2021/230/2000,Dietes,2000.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2021/230/0000,Dels membres dels òrgans de govern,,497.3
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2021/231/0000,Dels membres dels òrgans de govern,,301.84
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2021/233/0000,Altres Indemnitzacions.,,20.8
2021,4,Transferències corrents (cap. 4),,,,,1180700.0,1180700.0
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,84700.0,
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),001/2021/479/0000,Ajut nominatiu: Telecyl SA,84700.0,
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,1096000.0,1180700.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2021/481/0000,Beques i premis: Premis Foment del Turisme,5000.0,5000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2021/489/0003,Ajut nominatiu: Club Marítimo de Mahón,20000.0,20000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2021/489/0001,Ajut nominatiu: Super Series Eventos Deportivos LDA,121000.0,121000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2021/489/0000,Aportació a Fundació foment del Turisme de Menorca,950000.0,950000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2021/480/0000,A famílies i institucions sense fins de lucre,,84700.0
2021,7,Transferències de capital (cap. 7),,,,,3250116.04,3250116.04
2021,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,3250116.04,3250116.04
2021,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),001/2021/740/0000,Aportació a Fundació Foment del Turisme de Menorca,3250116.04,3250116.04
2021,6,Inversions reals,,,,,2388000.0,45324.37
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2388000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,001/2021/627/0000,Pla sostenibilitat turística: Projecte Menorca Reserva Biosf,2388000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,45324.37
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,001/2021/640/0000,Despeses en inversions de caràcter immaterial,,45324.37
2022,1,Despeses de personal,,,,,352398.64,211123.03
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,47117.27,46872.56
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,001/2022/101/0000,Retribucions bàsiques personal de gabinet,47117.27,46872.56
2022,1,Despeses de personal,13,Personal laboral,,,,33266.87
2022,1,Despeses de personal,13,Personal laboral,001/2022/131/0000,Retribucions personal laboral temporal,,32582.99
2022,1,Despeses de personal,13,Personal laboral,001/2022/131/0009,Laboral temporal,,683.88
2022,1,Despeses de personal,12,Personal funcionari,,,202150.96,69805.59
2022,1,Despeses de personal,12,Personal funcionari,001/2022/120/7001,Retribucions bàsiques personal funcionari interí,88015.17,21537.78
2022,1,Despeses de personal,12,Personal funcionari,001/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,11038.08,11200.92
2022,1,Despeses de personal,12,Personal funcionari,001/2022/121/0000,Complement destí personal funcionari de carrera,6118.41,6264.3
2022,1,Despeses de personal,12,Personal funcionari,001/2022/121/0001,Complement destí personal funcionari interí,35753.2,9052.25
2022,1,Despeses de personal,12,Personal funcionari,001/2022/121/0300,Altres complements personal funcionari de carrera,734.3,745.68
2022,1,Despeses de personal,12,Personal funcionari,001/2022/121/0301,Altres complements personal funcionari interí,3463.39,1838.25
2022,1,Despeses de personal,12,Personal funcionari,001/2022/121/0100,Complement específic personal funcionari de carrera,6430.35,6522.68
2022,1,Despeses de personal,12,Personal funcionari,001/2022/121/0101,Complement específic personal funcionari interí,50598.06,12643.73
2022,1,Despeses de personal,15,Incentius al rendiment,,,19021.56,9620.7
2022,1,Despeses de personal,15,Incentius al rendiment,001/2022/150/1001,Productivitat personal laboral temporal,,3571.63
2022,1,Despeses de personal,15,Incentius al rendiment,001/2022/150/0001,Productivitat personal funcionari interí,16944.36,3971.87
2022,1,Despeses de personal,15,Incentius al rendiment,001/2022/150/0000,Productivitat personal funcionari de  carrera,2077.2,2077.2
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,84108.85,51557.31
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2022/160/0000,Seguretat social,84108.85,50649.11
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2022/161/0000,Prestacions socials segons conveni,,708.2
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2022/162/0000,Formació i perfeccionament del personal.,,200.0
2022,2,Despeses en béns corrents i serveis,,,,,88625.76,49075.79
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,24200.0,
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,001/2022/260/0000,Treballs realitzats per Institucions sense fins de lucre.,24200.0,
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,37525.76,30349.39
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,001/2022/202/0000,Lloguers,37525.76,30349.39
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,500.0,21.38
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",001/2022/212/0000,Manteniment edificis i altres construccions,500.0,21.38
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,24900.0,17191.85
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2022/226/9900,Despeses diverses,3300.0,168.72
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2022/226/0600,"Reunions, conferències i cursos",3000.0,2213.43
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2022/226/0200,Difusió i campanyes de divulgació,8100.0,5449.4
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2022/225/0000,Tributs estatals,1500.0,661.59
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2022/225/0200,Tributs,150.0,186.09
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2022/224/0000,Assegurances,200.0,185.3
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2022/223/0000,Transports,6500.0,6509.83
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2022/222/0000,Comunicacions,650.0,762.63
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2022/221/0000,Subministrament energia elèctrica,1000.0,1054.86
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2022/221/0300,Subministrament de combustible,500.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,1513.17
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2022/230/0000,Dels membres dels òrgans de govern,1000.0,1015.82
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2022/231/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN,500.0,497.35
2022,4,Transferències corrents (cap. 4),,,,,1683100.0,1094616.95
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,300000.0,
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),001/2022/462/0000,Transferències a Ajuntaments.,300000.0,
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,174700.0,
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),001/2022/479/0000,Ajuts nominatius empreses privades,174700.0,
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,1208400.0,1094616.95
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2022/481/0000,Beques i premis,500.0,
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2022/489/0000,Aportació a Fundació foment del Turisme de Menorca,950000.0,950000.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2022/489/0001,Ajuts nominatius de famílies i instit. sense ànim de lucre,257900.0,144616.95
2022,7,Transferències de capital (cap. 7),,,,,3556116.04,3653964.04
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,97848.0
2022,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),001/2022/762/0000,A Ajuntaments.,,97848.0
2022,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,3556116.04,3556116.04
2022,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),001/2022/740/0000,Aportació a Fundació Foment del Turisme de Menorca,3556116.04,3556116.04
2022,6,Inversions reals,,,,,5258500.0,64466.85
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,5258500.0,20900.01
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,001/2022/622/0000,Inversió nova en edificis i altres construccions,25000.0,5950.01
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,001/2022/627/0000,Pla sostenibilitat turística: Projecte Menorca Reserva Biosf,1597000.0,14950.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,001/2022/627/0001,Pla Sostenibilitat Turística: Projecte Port de Maó 2030.,3636500.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,43566.84
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,001/2022/640/0000,Despeses en inversions de caràcter immaterial,,43566.84
2023,1,Despeses de personal,,,,,408562.18,109830.92
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,48041.14,34521.95
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,001/2023/101/0000,Retribucions bàsiques personal gabinet,48041.14,34521.95
2023,1,Despeses de personal,13,Personal laboral,,,,1313.54
2023,1,Despeses de personal,13,Personal laboral,001/2023/131/0000,Retribucions personal laboral temporal,,595.58
2023,1,Despeses de personal,13,Personal laboral,001/2023/131/0009,Laboral temporal,,717.96
2023,1,Despeses de personal,12,Personal funcionari,,,243342.55,41793.67
2023,1,Despeses de personal,12,Personal funcionari,001/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,11771.63,8412.21
2023,1,Despeses de personal,12,Personal funcionari,001/2023/120/7001,Retribucions bàsiques personal funcionari interí,102334.46,10926.64
2023,1,Despeses de personal,12,Personal funcionari,001/2023/121/0101,Complement específic personal funcionari interí,61256.39,6884.25
2023,1,Despeses de personal,12,Personal funcionari,001/2023/121/0100,Complement específic personal funcionari de carrera,6688.04,4857.73
2023,1,Despeses de personal,12,Personal funcionari,001/2023/121/0301,Altres complements personal funcionari interí,8805.04,934.76
2023,1,Despeses de personal,12,Personal funcionari,001/2023/121/0300,Altres complements personal funcionari de carrera,763.72,573.21
2023,1,Despeses de personal,12,Personal funcionari,001/2023/121/0000,Complement destí personal funcionari de carrera,6363.6,4586.4
2023,1,Despeses de personal,12,Personal funcionari,001/2023/121/0001,Complement destí personal funcionari interí,45359.67,4618.47
2023,1,Despeses de personal,15,Incentius al rendiment,,,21017.76,4099.79
2023,1,Despeses de personal,15,Incentius al rendiment,001/2023/150/0000,Productivitat personal funcionari de  carrera,2077.2,1557.9
2023,1,Despeses de personal,15,Incentius al rendiment,001/2023/150/0001,Productivitat personal funcionari interí,18940.56,1959.12
2023,1,Despeses de personal,15,Incentius al rendiment,001/2023/150/1001,Productivitat personal laboral temporal,,582.77
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,96160.73,28101.97
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2023/160/0000,Seguretat social,96160.73,26733.52
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2023/161/0000,Prestacions socials segons conveni,,1132.5
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2023/162/0000,Formació i perfeccionament del personal,,235.95
2023,2,Despeses en béns corrents i serveis,,,,,138625.76,58313.25
2023,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,24200.0,
2023,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,001/2023/260/0000,Treballs realitzats per Institucions sense fins de lucre.,24200.0,
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,37525.76,16633.73
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,001/2023/202/0000,Lloguers,37525.76,16633.73
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,500.0,
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",001/2023/212/0000,Manteniment edificis i altres construccions,500.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,74900.0,39676.49
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2023/227/0600,Estudis i trebals tècnics.,,17545.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2023/226/0200,Difusió i campanyes de divulgació,8100.0,11473.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2023/226/9900,Despeses diverses,3300.0,1379.75
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2023/226/0600,"Reunions, conferències i cursos",3000.0,260.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2023/226/0601,Jornades i Congressos,50000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2023/225/0000,Tributs estatals,1500.0,878.5
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2023/225/0200,Tributs,150.0,109.78
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2023/224/0000,Assegurances,200.0,185.3
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2023/223/0000,Transports,6500.0,6201.8
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2023/222/0000,Comunicacions,650.0,1183.83
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2023/221/0300,Subministrament de combustible,500.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2023/221/0000,Subministrament energia elèctrica,1000.0,459.53
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,2003.03
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2023/230/0000,Dels membres dels òrgans de govern,1000.0,1309.3
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2023/231/0000,Indemnització per raó del servei - Quilometratge,500.0,692.13
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2023/233/0000,Altres Indemnitzacions.,,1.6
2023,4,Transferències corrents (cap. 4),,,,,1835200.0,874430.98
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,508200.0,72530.98
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),001/2023/479/0000,Ajuts nominatius empreses privades,508200.0,72530.98
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,1327000.0,801900.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2023/481/0000,Beques i premis,5000.0,
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2023/489/0001,Ajuts nominatius de famílies i instit. sense ànim de lucre,372000.0,151900.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2023/489/0000,Aportació a Fundació foment del Turisme de Menorca,950000.0,650000.0
2023,7,Transferències de capital (cap. 7),,,,,3756116.04,3679335.02
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,200000.0,1016277.0
2023,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),001/2023/762/0000,A Ajuntaments.,200000.0,1016277.0
2023,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,3556116.04,2663058.02
2023,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),001/2023/789/0000,A famílies i institucions sense fins de lucre,3556116.04,2663058.02
2023,6,Inversions reals,,,,,716666.66,67332.29
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,716666.66,7852.9
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,001/2023/622/0000,Inversió nova en edificis i altres construccions,50000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,001/2023/627/0002,Pla Sostenibilitat turística: Projecte S'Enclusa a Ferreries,666666.66,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,001/2023/626/0000,Equips per a processos d'informació,,7852.9
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,53913.39
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,001/2023/640/0000,Despeses en inversions de caràcter immaterial,,53913.39
2023,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,5566.0
2023,6,Inversions reals,65,Inversions gestionades per a altres ens públics,001/2023/650/0000,Despeses en inversions gestionades per a altres ens públics,,5566.0
2024,1,Despeses de personal,,,,,230821.4,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49242.17,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,001/2024/101/0000,Retribucions bàsiques personal de gabinet,49242.17,
2024,1,Despeses de personal,12,Personal funcionari,,,116346.63,
2024,1,Despeses de personal,12,Personal funcionari,001/2024/120/7001,Retribucions bàsiques personal funcionari interí,45110.38,
2024,1,Despeses de personal,12,Personal funcionari,001/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,13006.34,
2024,1,Despeses de personal,12,Personal funcionari,001/2024/121/0300,Altres complements personal funcionari de carrera,783.36,
2024,1,Despeses de personal,12,Personal funcionari,001/2024/121/0301,Altres complements personal funcionari interí,3692.68,
2024,1,Despeses de personal,12,Personal funcionari,001/2024/121/0001,Complement destí personal funcionari interí,15640.52,
2024,1,Despeses de personal,12,Personal funcionari,001/2024/121/0000,Complement destí personal funcionari de carrera,5641.05,
2024,1,Despeses de personal,12,Personal funcionari,001/2024/121/0100,Complement específic personal funcionari de carrera,6852.67,
2024,1,Despeses de personal,12,Personal funcionari,001/2024/121/0101,Complement específic personal funcionari interí,25619.63,
2024,1,Despeses de personal,15,Incentius al rendiment,,,9297.72,
2024,1,Despeses de personal,15,Incentius al rendiment,001/2024/150/0001,Productivitat personal funcionari interí,7220.52,
2024,1,Despeses de personal,15,Incentius al rendiment,001/2024/150/0000,Productivitat personal funcionari de carrera,2077.2,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,55934.88,
