Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2018/160/0000,Seguretat Social,39275.96,61198.6
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,209.0
2018,2,Despeses en béns corrents i serveis,,,,,214100.0,260394.05
2018,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,20641.8
2018,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2018/262/2706,TREBALLS REALITZATS PER INSTITUCIONS SENSE FINS DE LUCRE.,,6125.84
2018,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2018/262/2799,Neteja i senyal.monuments per entitats s/ànim de lucre,,14515.96
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2200.0,2166.75
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2018/200/0000,Arrendaments de terrens i bens naturals,2200.0,2166.75
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2500.0,4519.83
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2018/214/0000,Manteniment elements de transport,2500.0,4096.12
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2018/213/0000,"Manteniment maquinària, instal·lacions Patrimoni",,423.71
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,209400.0,232450.59
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/227/9909,Neteja i senyalització de monuments,150000.0,141156.1
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/227/0600,Estudis i treballs tècnics,18000.0,14275.14
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/227/0050,Catalogació nous fons patrimonials,10000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/0400,Despeses jurídiques,10000.0,7224.5
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/0200,Difusió i Campanyes de divulgació,3000.0,8370.7
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/0100,Atencions Protocol·làries i Representatives.,,882.37
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/9900,Despeses diverses,3000.0,16366.48
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/0600,Jornades de Patrimoni Marítim,8000.0,2572.06
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/225/0200,Tributs entitats locals,1000.0,1420.34
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/224/0000,Assegurances,1000.0,349.09
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/223/0009,Transports anys anteriors,,726.37
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/223/0000,Transports,1500.0,11666.96
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/222/0000,Comunicacions,400.0,373.85
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/221/0000,Subministraments energia elèctrica,,4682.24
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/221/0100,Subministraments aigua,,188.19
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/221/0400,Subministrament vestuari,500.0,1192.1
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/221/0309,Subministrament combustible d'anys anteriors,,131.9
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/221/0300,Subministrament combustible,3000.0,7009.63
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/220/0100,Subcripcions i publicacions,,13862.57
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,615.08
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2018/230/0000,Dietes personal,,448.8
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2018/231/0000,Indemnitzacions per raó del servei. Quilometratges,,166.28
2018,4,Transferències corrents (cap. 4),,,,,25000.0,23000.0
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,20000.0,20000.0
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2018/467/0004,Consorci Histórico-Militar,20000.0,20000.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,5000.0,3000.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",5000.0,3000.0
2018,7,Transferències de capital (cap. 7),,,,,244396.75,220098.21
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,8677.36
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2018/762/0009,IR Transferències capital Patrimoni Històric - Ajuntaments,,338.68
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2018/762/3500,Ajuts restauració béns Patrimoni Històric - Ajuntaments,,8338.68
2018,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,244396.75,211420.85
2018,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2018/780/3500,Ajuts per intervenc.i investigació en patrimoni històric,190000.0,85648.97
2018,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2018/780/2700,Patrimoni Esglèsia Catòlica,35000.0,35000.0
2018,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2018/780/3400,Ajuts a les investigacions de tipus històric i arqueològic,,8000.0
2018,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2018/780/0009,"IR Ajuts intervencions, investigacions i restauració",,28375.13
2018,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2018/780/0000,Amics del Museu de Menorca - Beca talaiòtica,16396.75,16396.75
2018,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2018/780/0001,Concurs Joieria talaiòtica,3000.0,3000.0
2018,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2018/780/3300,Ajudes per intervencions arrqueològics i paleontològiques,,35000.0
2018,6,Inversions reals,,,,,1677888.0,1328484.47
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,120000.0,856626.9
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2018/609/0019,IR Restauració-adquisició patrimoni històric,,802430.43
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2018/609/0003,IR Adquisició patriomoni històric - Immoble,,1258.4
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2018/609/0000,Patrimoni Mundial,,434.07
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2018/609/0001,Inversions V Pla de gestió del Patrimoni Històric,120000.0,36774.0
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2018/609/0009,IR Inversions de Patrimoni Històric,,15730.0
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,1175888.0,73291.57
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2018/619/0009,IR Rehabilitació patrimoni històric,,1144.66
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2018/619/0003,Restauració Torre Rambla,200000.0,
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2018/619/0002,Intervenció aqueològica a Montefí,268407.66,
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2018/619/0001,Intervenció aqueològica a Torre d'en Galmés,339274.34,
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2018/619/0000,Consolidació de la murada castell de Santa Àgueda,118089.59,72146.91
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2018/619/0004,Restauració Torre Sanitja,250116.41,
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,43000.0,75141.05
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2018/627/3000,Excavacions arquoelògiques,20000.0,39399.55
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2018/627/4000,Altres inversions patrimoni,,4050.0
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2018/624/0000,Elements de transport,23000.0,31691.5
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,4000.0,8373.95
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,004/2018/632/3000,Habilitació magatzem extern Museu de Menorca,4000.0,8373.95
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,335000.0,288439.8
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2018/640/0009,INVERS.IMMATERIAL PATR.MUNDIAL (MENORCA TALAIÒTICA) ANYS ANT,,3555.46
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2018/640/0000,Menorca Talaiòtica candidata Patrimoni Mundial,225000.0,202464.52
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2018/640/9000,III Congrés Internacional de Patrimoni,,43387.37
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2018/640/9001,Congressos i trobades científiques,110000.0,39032.45
2018,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,26611.2
2018,6,Inversions reals,65,Inversions gestionades per a altres ens públics,004/2018/650/0000,Inversions gesiontades per compte d'altres ens públics,,26611.2
2019,1,Despeses de personal,,,,,237948.21,231533.03
2019,1,Despeses de personal,13,Personal laboral,,,,2999.99
2019,1,Despeses de personal,13,Personal laboral,004/2019/131/0000,Retribucions personal laboral temporal,,2999.99
2019,1,Despeses de personal,12,Personal funcionari,,,173092.58,155728.54
2019,1,Despeses de personal,12,Personal funcionari,004/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,40949.84
2019,1,Despeses de personal,12,Personal funcionari,004/2019/120/7001,Retribucions bàsiques personal funcionari interí,,34737.4
2019,1,Despeses de personal,12,Personal funcionari,004/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,83210.64,
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0000,Complement destí personal funcionari de carrera,89881.94,19270.47
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0001,Complement destí personal funcionari interí,,14692.56
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0300,Altres complements personal funcionari de carrera,,2588.85
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0301,Altres complements personal funcionari interí,,3657.97
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0101,Complement específic personal funcionari interí,,17667.24
2019,1,Despeses de personal,12,Personal funcionari,004/2019/121/0100,Complement específic personal funcionari de carrera,,22164.21
2019,1,Despeses de personal,15,Incentius al rendiment,,,14740.92,15492.91
2019,1,Despeses de personal,15,Incentius al rendiment,004/2019/150/0000,Productivitat personal funcionari de carrera,14740.92,7323.71
2019,1,Despeses de personal,15,Incentius al rendiment,004/2019/150/0001,Productivitat personal funcionari interí,,5247.68
2019,1,Despeses de personal,15,Incentius al rendiment,004/2019/150/1001,Productivitat personal laboral temporal,,2619.35
2019,1,Despeses de personal,15,Incentius al rendiment,004/2019/150/1000,Productivitat personal laboral fix,,302.17
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,50114.71,57311.59
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2019/160/0000,Seguretat Social,50114.71,56596.59
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2019/161/0000,Prestacions socials segons conveni,,715.0
2019,2,Despeses en béns corrents i serveis,,,,,234100.0,250569.59
2019,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,25475.66
2019,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2019/262/2799,TREBALLS REALITZATS PER INSTITUCIONS SENSE FINS DE LUCRE.,,2813.07
2019,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2019/260/0000,TREBALLS REALITZATS PER INSTITUCIONS SENSE FINS DE LUCRE.,,22662.59
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2200.0,2166.75
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2019/200/0000,Arrendaments de terrens i bens naturals,2200.0,2166.75
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2500.0,4756.91
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2019/214/0000,Manteniment elements de transport,2500.0,4756.91
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,229400.0,217827.77
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/227/0050,Catalogació nous fons patrimonials,10000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/227/0600,Estudis i treballs tècnics,18000.0,19765.2
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/227/9909,Neteja i senyalització de monuments,160000.0,174972.84
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/9900,Despeses diverses,13000.0,527.84
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0400,Despeses jurídiques,10000.0,1569.2
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0100,Atencions protocolàries i representatives,,75.85
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0600,Jornades de Patrimoni Marítim,8000.0,350.0
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0200,Difusió i Campanyes de divulgació,3000.0,8655.98
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/225/0200,Tributs entitats locals,1000.0,1504.87
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/224/0000,Assegurances,1000.0,1100.76
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/223/0000,Transports,1500.0,1916.12
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/222/0000,Comunicacions,400.0,463.99
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/221/0300,Subministrament combustible,3000.0,2684.54
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/221/0400,Subministrament vestuari,500.0,321.87
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/221/0100,Subministrament aigua,,55.8
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/221/0000,ENERGIA ELÈCTRICA.,,3816.91
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/220/0100,Subscripcions i publicacions,,46.0
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,342.5
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2019/230/0000,Dels membres dels òrgans de govern,,261.8
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2019/231/0000,Dels membres dels òrgans de govern,,80.7
2019,4,Transferències corrents (cap. 4),,,,,35000.0,35000.0
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,20000.0,20000.0
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2019/467/0004,Consorci Histórico-Militar,20000.0,20000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,15000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",5000.0,5000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2019/480/0000,Aportació a FFTM per turisme cultural,10000.0,10000.0
2019,7,Transferències de capital (cap. 7),,,,,333356.0,218988.99
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,75000.0,10000.0
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2019/762/0000,Transf. de capital a ajuntaments. Aljub Es Mercadal,75000.0,
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2019/762/3500,Ajuts restauració béns Patrimoni Històric - Ajuntaments.,,10000.0
2019,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,258356.0,208988.99
2019,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2019/780/2700,Patrimoni Esglèsia Catòlica,40000.0,35035.09
2019,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2019/780/3500,Ajuts per intervenc.i investigació en patrimoni històric,200000.0,158597.9
2019,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2019/780/0001,Concurs Joieria talaiòtica,3000.0,
2019,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2019/780/0000,Amics del Museu de Menorca - Beca talaiòtica,15356.0,15356.0
2019,6,Inversions reals,,,,,733000.0,642890.72
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,105000.0,111154.28
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2019/609/0001,Inversions V Pla de gestió del Patrimoni Històric,105000.0,105232.54
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2019/609/0009,Inversions pla de gestió del patrimoni històric anys ant.,,5921.74
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,80000.0,52037.41
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2019/619/0000,Consolidació de la murada castell de Santa Àgueda,,46154.26
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2019/619/0002,Intervenció aqueològica a Montefí,80000.0,5883.15
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,20000.0,36070.15
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2019/623/0000,"Maquinaria, instal.lacions i estris",,410.19
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2019/627/3000,Excavacions arquoelògiques,20000.0,35659.96
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,45000.0,6187.83
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,004/2019/632/3000,Habilitació magatzem extern Museu de Menorca,45000.0,2908.55
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,004/2019/632/0000,Edificis i altres construccions,,3279.28
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,483000.0,388906.01
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2019/641/0000,Menorca Talaiòtica 3.0 apptaula (Pressup.Partic.2018),43000.0,1335.0
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2019/640/9001,Congressos i trobades científiques,40000.0,77101.83
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2019/640/0009,Menorca talaiòtica candidata patrimoni mundial anys ant.,,9115.0
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2019/640/0000,Menorca Talaiòtica candidata Patrimoni Mundial,400000.0,301354.18
2019,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,13081.62
2019,6,Inversions reals,65,Inversions gestionades per a altres ens públics,004/2019/650/0000,Inversions gestionades per compte d'altres ens públics,,13081.62
2019,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,,35453.42
2019,6,Inversions reals,68,Despeses en inversions de béns patrimonials,004/2019/689/0000,Altres despeses en inversions en béns patrimonials,,35453.42
2020,1,Despeses de personal,,,,,227121.79,237127.77
2020,1,Despeses de personal,13,Personal laboral,,,,2625.48
2020,1,Despeses de personal,13,Personal laboral,004/2020/131/0000,Retribucions personal laboral temporal,,2625.48
2020,1,Despeses de personal,12,Personal funcionari,,,162728.81,165225.87
2020,1,Despeses de personal,12,Personal funcionari,004/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,27016.15,27767.72
2020,1,Despeses de personal,12,Personal funcionari,004/2020/120/7001,Retribucions bàsiques personal funcionari interí,71374.01,53684.77
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0101,Complement específic personal funcionari interí,18666.29,27155.38
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0100,Complement específic personal funcionari de carrera,14478.8,14115.8
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0000,Complement destí personal funcionari de carrera,9686.74,11044.19
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0001,Complement destí personal funcionari interí,13262.9,23149.62
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0301,Altres complements personal funcionari interí,4860.9,6587.31
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0300,Altres complements personal funcionari de carrera,3383.02,1721.08
2020,1,Despeses de personal,15,Incentius al rendiment,,,14740.92,15183.02
2020,1,Despeses de personal,15,Incentius al rendiment,004/2020/150/0000,Productivitat personal funcionari de carrera,4073.4,4241.44
2020,1,Despeses de personal,15,Incentius al rendiment,004/2020/150/0001,Productivitat personal funcionari interí,10667.52,10941.58
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,49652.06,54093.4
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2020/160/0000,Seguretat Social,49652.06,53920.3
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2020/161/0000,Prestacions socials segons conveni,,173.1
2020,2,Despeses en béns corrents i serveis,,,,,232100.0,267110.4
2020,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,14731.62
2020,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2020/260/0000,Treballs realitzats per institucions sense fins de lucre,,14731.62
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2200.0,2254.82
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2020/200/0000,Arrendaments de terrens i bens naturals,2200.0,2166.75
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2020/204/0000,Lloguer de vehicles,,88.07
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2500.0,2607.07
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2020/214/0000,Manteniment elements de transport,2500.0,883.07
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2020/212/0000,Manteniment d'edificis i altres construccions,,1609.3
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2020/213/0000,Manteniment i reparació d'instal·lacions i maquinària,,114.7
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,227400.0,247361.07
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/9910,Neteja i senyalització de monuments,160000.0,143446.83
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/0050,Catalogació nous fons patrimonials,8000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/0600,Estudis i treballs tècnics,20000.0,61174.23
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0200,Difusió i Campanyes de divulgació,3000.0,422.25
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0600,Jornades de Patrimoni Marítim,6000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0400,Despeses jurídiques,10000.0,33882.82
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/9900,Despeses diverses,13000.0,225.35
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/225/0200,Tributs entitats locals,1000.0,552.36
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/224/0000,Assegurances,1000.0,560.78
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/223/0000,Transports,1500.0,650.77
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/222/0000,Comunicacions,400.0,444.44
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/221/0400,Subministrament vestuari,500.0,310.01
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/221/0300,Subministrament combustible,3000.0,2168.09
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/221/0000,Energia elèctrica,,3425.02
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/221/0100,Subministrament aigua,,52.12
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/220/0100,"Premsa, revistes, llibres i altres publicacions",,46.0
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,155.82
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2020/230/0000,Dels membres dels òrgans de govern,,37.4
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2020/231/0000,Indemnitzacions dels membres dels organs de govern,,118.42
2020,4,Transferències corrents (cap. 4),,,,,42000.0,35000.0
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,25000.0,20000.0
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2020/467/0004,Consorci Histórico-Militar,25000.0,20000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,17000.0,15000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2020/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",7000.0,5000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2020/480/0000,Aportació a FFTM per turisme cultural,10000.0,10000.0
2020,7,Transferències de capital (cap. 7),,,,,275905.4,253627.27
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,10000.0
