Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/221/0100,Subministraments aigua,5000.0,14558.19
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/221/9900,Subministraments diversos,2000.0,2100.73
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/221/0300,Subministrament combustible,3000.0,5047.28
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/221/1000,Subministraments productes de desinfecció i neteja,600.0,391.62
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/220/0100,Subscripcions i publicacions,300.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,825.97
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2019/230/0000,Dels membres dels òrgans de govern,,411.52
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2019/230/2000,Dietes,1000.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2019/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,414.45
2019,4,Transferències corrents (cap. 4),,,,,90000.0,61876.87
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,90000.0,61876.87
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2019/489/1003,Conveni Leader,90000.0,60000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2019/489/0000,A famílies i institucions sense fins de lucre,,1876.87
2019,7,Transferències de capital (cap. 7),,,,,,29015.8
2019,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,,29015.8
2019,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),006/2019/789/1000,Conveni Associació Leader Illa de Menorca,,29015.8
2019,6,Inversions reals,,,,,5000.0,969.59
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,5000.0,877.25
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2019/626/0000,Equipament informàtic,5000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2019/625/0000,MOBILIARI.,,877.25
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,92.34
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,006/2019/633/0000,"Maquinària, instal·lacions tècniques i utillatge",,92.34
2020,1,Despeses de personal,,,,,448560.33,420607.6
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,45781.37,44883.58
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,005/2020/101/0000,RET. BÀSIQUES PERSONAL EVENT. GAVINET.,45781.37,44883.58
2020,1,Despeses de personal,13,Personal laboral,,,41561.82,36581.04
2020,1,Despeses de personal,13,Personal laboral,005/2020/131/0000,LABORAL TEMPORAL,41561.82,35916.94
2020,1,Despeses de personal,13,Personal laboral,005/2020/131/1000,Indemnitzacions per fi de contracte,,664.1
2020,1,Despeses de personal,12,Personal funcionari,,,236114.14,210211.85
2020,1,Despeses de personal,12,Personal funcionari,005/2020/120/7001,Retribucions bàsiques personal funcionari interí,55259.6,6249.66
2020,1,Despeses de personal,12,Personal funcionari,005/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,64435.91,101146.59
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0300,Altres complements personal funcionari de carrera,9355.18,8670.32
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0301,Altres complements personal funcionari interí,7401.79,457.3
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0001,Complement destí personal funcionari interí,19956.4,2531.29
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,24251.85,43059.25
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0100,COMPLEMENT ESPECIFIC,27112.25,45415.22
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0101,Complement específic personal funcionari interí,28341.16,2682.22
2020,1,Despeses de personal,15,Incentius al rendiment,,,24292.08,21109.17
2020,1,Despeses de personal,15,Incentius al rendiment,005/2020/150/0001,Productivitat personal funcionari interí,9378.72,1158.47
2020,1,Despeses de personal,15,Incentius al rendiment,005/2020/150/0000,PRODUCTIVITAT FUNCIONARIS,10839.96,15893.63
2020,1,Despeses de personal,15,Incentius al rendiment,005/2020/150/1001,Productivitat personal laboral temporal,4073.4,4057.07
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,100810.92,107821.96
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2020/160/0000,SEGURETAT SOCIAL,100810.92,101511.23
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2020/161/0000,Prestacions socials segons conveni,,6310.73
2020,2,Despeses en béns corrents i serveis,,,,,225714.0,201096.88
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,103.46
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,005/2020/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,103.46
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,28000.0,28425.64
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2020/216/0000,Reparació i manteniment equips informàtics,1000.0,136.01
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2020/214/0000,Manteniment elements de transport,4000.0,2258.36
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2020/212/0000,Manteniment edificis i altres,10000.0,5742.69
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2020/213/0000,Manteniment i reparació d'instal·lacions i maquinària,8000.0,17469.81
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2020/213/0100,"Manteniment fotocopiadora, fax, etc.",5000.0,2818.77
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,196214.0,171882.97
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/227/0000,Prestació de serveis: neteja,116514.0,99918.88
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/226/0700,Oposiciones i proves selectives,,82.61
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/226/9902,Altres despeses diverses,2000.0,4983.1
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/226/0100,Despeses de protocol,500.0,57.54
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/225/0200,Tributs de les entitats locals,25000.0,21726.05
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/224/0000,ASSEGURANCES,1800.0,1867.43
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/223/0000,TRANSPORTS,2000.0,187.37
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/222/0000,Comunicacions,1500.0,2003.9
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/221/0300,Subministrament combustible,5000.0,3331.23
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/221/9900,Subministraments diversos,2000.0,1773.5
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/221/0100,Subministrament aigua,9000.0,4392.11
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/221/0400,Vestuari,,277.31
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/221/1000,Subministrament productes desinfecció i neteja,600.0,775.39
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/221/0000,Subministrament energia elèctrica,30000.0,30506.55
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/220/0100,Subscripcions i publicacions,300.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,684.81
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2020/230/0000,Dels membres dels òrgans de govern,,93.5
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2020/230/2000,Indemnitzacions per raó del servei. Dietes,1000.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,591.31
2020,4,Transferències corrents (cap. 4),,,,,90000.0,492782.7
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,420000.0
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),005/2020/479/0000,Ajuts sector primari Covid-19,,420000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,90000.0,72782.7
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2020/489/1003,Conveni Leader,90000.0,72782.7
2020,6,Inversions reals,,,,,5000.0,1118.76
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,5000.0,1118.76
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2020/623/0000,"Maquinària, instal.lacions i estris",,663.8
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2020/626/0000,Equipament informàtic,5000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2020/625/0000,Mobiliari,,454.96
2021,1,Despeses de personal,,,,,424178.21,458182.58
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,46193.4,45287.62
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,005/2021/101/0000,Retribucions bàsiques personal gabinet,46193.4,45287.62
2021,1,Despeses de personal,13,Personal laboral,,,,8468.48
2021,1,Despeses de personal,13,Personal laboral,005/2021/131/0000,Retribucions personal laboral temporal,,8468.48
2021,1,Despeses de personal,12,Personal funcionari,,,261177.47,271574.54
2021,1,Despeses de personal,12,Personal funcionari,005/2021/120/7001,Retribucions bàsiques personal funcionari interí,38783.9,27988.82
2021,1,Despeses de personal,12,Personal funcionari,005/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,94480.39,109792.23
2021,1,Despeses de personal,12,Personal funcionari,005/2021/121/0301,Altres complements personal funcionari interí,5344.16,2190.92
2021,1,Despeses de personal,12,Personal funcionari,005/2021/121/0300,Altres complements personal funcionari de carrera,12998.12,8336.09
2021,1,Despeses de personal,12,Personal funcionari,005/2021/121/0101,Complement específic personal funcionari interí,20130.74,14657.25
2021,1,Despeses de personal,12,Personal funcionari,005/2021/121/0100,Complement específic personal funcionari de carrera,40476.39,49019.72
2021,1,Despeses de personal,12,Personal funcionari,005/2021/121/0000,Complement destí personal funcionari de carrera,34580.56,48045.93
2021,1,Despeses de personal,12,Personal funcionari,005/2021/121/0001,Complement destí personal funcionari interí,14383.21,11543.58
2021,1,Despeses de personal,15,Incentius al rendiment,,,22214.88,24343.0
2021,1,Despeses de personal,15,Incentius al rendiment,005/2021/150/0000,Productivitat personal funcionari de carrera,15529.32,18850.39
2021,1,Despeses de personal,15,Incentius al rendiment,005/2021/150/1001,Productivitat personal laboral temporal,,499.05
2021,1,Despeses de personal,15,Incentius al rendiment,005/2021/150/0001,Productivitat personal funcionari interí,6685.56,4993.56
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,94592.46,108508.94
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2021/160/0000,Seguretat social,94592.46,104031.78
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2021/161/0000,Prestacions socials segons conveni,,1972.5
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2021/162/0400,Ajuts Socials segons conveni,,2504.66
2021,2,Despeses en béns corrents i serveis,,,,,225714.0,230242.84
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,28000.0,48612.81
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2021/216/0000,Reparació i manteniment equips informàtics,1000.0,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2021/214/0000,Manteniment elements de transport,4000.0,4223.69
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2021/212/0000,Manteniment edificis i altres,10000.0,12807.98
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2021/213/0100,"Manteniment fotocopiadora, fax, etc.",5000.0,2614.36
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2021/213/0000,Manteniment i reparació d'instal·lacions i maquinària,8000.0,28966.78
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,196214.0,180386.13
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/227/0000,Prestació de serveis: neteja,116514.0,111250.37
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/227/9930,ALTRES TREBALLS REALITZATS PER ALTRES EMPRESES I PROFES.,,1858.56
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/226/9902,Altres despeses diverses,2000.0,3125.97
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/226/0100,Despeses de protocol,500.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/225/0200,Tributs de les entitats locals,25000.0,21408.87
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/224/0000,Assegurances,1800.0,1867.43
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/223/0000,Transports,2000.0,212.8
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/222/0000,Comunicacions,1500.0,1416.47
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/221/0100,Subministrament aigua,9000.0,7971.39
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/221/1000,Subministrament productes desinfecció i neteja,600.0,661.88
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/221/9900,Subministraments diversos,2000.0,562.12
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/221/0000,Subministrament energia elèctrica,30000.0,24962.16
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/221/0300,Subministrament combustible,5000.0,5088.11
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/220/0100,Subscripcions i publicacions,300.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,1243.9
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2021/230/2000,Indemnitzacions per raó del servei. Dietes,1000.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2021/230/0000,Dels membres dels òrgans de govern,,340.88
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2021/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,205.42
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2021/233/0000,Altres Indemnitzacions.,,697.6
2021,4,Transferències corrents (cap. 4),,,,,73000.0,73788.53
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,73000.0,73788.53
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2021/489/1003,Conveni Leader,73000.0,73788.53
2021,7,Transferències de capital (cap. 7),,,,,17000.0,15300.0
2021,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,17000.0,15300.0
2021,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),005/2021/780/8000,Conveni Associació Leader Illa de Menorca,17000.0,15300.0
2021,6,Inversions reals,,,,,,2930.72
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,2930.72
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2021/626/0000,Equips per a processos d'informació,,2930.72
2022,1,Despeses de personal,,,,,424453.72,490993.52
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,47117.27,46872.56
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,005/2022/101/0000,Retribucions bàsiques personal gabinet,47117.27,46872.56
2022,1,Despeses de personal,13,Personal laboral,,,,18836.86
2022,1,Despeses de personal,13,Personal laboral,005/2022/131/0009,Laboral temporal.,,866.15
2022,1,Despeses de personal,13,Personal laboral,005/2022/131/0000,Retribucions personal laboral temporal,,17970.71
2022,1,Despeses de personal,12,Personal funcionari,,,262268.35,286235.8
2022,1,Despeses de personal,12,Personal funcionari,005/2022/120/7001,Retribucions bàsiques personal funcionari interí,36100.98,34032.27
2022,1,Despeses de personal,12,Personal funcionari,005/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,98013.3,111998.41
2022,1,Despeses de personal,12,Personal funcionari,005/2022/121/0001,Complement destí personal funcionari interí,14179.75,13870.16
2022,1,Despeses de personal,12,Personal funcionari,005/2022/121/0000,Complement destí personal funcionari de carrera,42871.56,48160.21
2022,1,Despeses de personal,12,Personal funcionari,005/2022/121/0100,Complement específic personal funcionari de carrera,43404.88,49338.77
2022,1,Despeses de personal,12,Personal funcionari,005/2022/121/0101,Complement específic personal funcionari interí,17683.47,17764.66
2022,1,Despeses de personal,12,Personal funcionari,005/2022/121/0300,Altres complements personal funcionari de carrera,7360.09,8400.41
2022,1,Despeses de personal,12,Personal funcionari,005/2022/121/0301,Altres complements personal funcionari interí,2654.32,2670.91
2022,1,Despeses de personal,15,Incentius al rendiment,,,22295.88,26620.73
2022,1,Despeses de personal,15,Incentius al rendiment,005/2022/150/0001,Productivitat personal funcionari interí,6766.56,6766.56
2022,1,Despeses de personal,15,Incentius al rendiment,005/2022/150/0000,Productivitat personal funcionari de carrera,15529.32,17312.93
2022,1,Despeses de personal,15,Incentius al rendiment,005/2022/150/1001,Productivitat personal laboral temporal,,2541.24
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,92772.22,112427.57
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2022/160/0000,Seguretat social,92772.22,110140.37
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2022/161/0000,Prestacions socials segons conveni,,2287.2
2022,2,Despeses en béns corrents i serveis,,,,,225714.0,243610.51
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,28000.0,43269.99
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2022/216/0000,Reparació i manteniment equips informàtics,1000.0,145.41
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2022/214/0000,Manteniment elements de transport,4000.0,2656.82
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2022/212/0000,Manteniment edificis i altres,10000.0,17327.42
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2022/213/0000,Manteniment i reparació d'instal·lacions i maquinària,8000.0,19094.34
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2022/213/0100,"Manteniment fotocopiadora, fax, etc.",5000.0,4046.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,196214.0,198520.52
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/227/9900,Altres treballs realitzats per altres empreses i profes.,,1845.76
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/227/0000,Prestació de serveis: neteja,116514.0,111250.37
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/226/9902,Altres despeses diverses,2000.0,1431.77
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/226/0100,Despeses de protocol,500.0,114.6
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/225/0200,Tributs de les entitats locals,25000.0,22986.28
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/224/0000,Assegurances,1800.0,2378.93
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/223/0000,Transports,2000.0,562.31
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/222/0000,Comunicacions,1500.0,1149.87
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/221/0200,Gas,,84.6
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/221/9900,Subministraments diversos,2000.0,44.93
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/221/1000,Subministrament productes desinfecció i neteja,600.0,174.38
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/221/0100,Subministrament aigua,9000.0,4287.67
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/221/0300,Subministrament combustible,5000.0,4269.61
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/221/0000,Subministrament energia elèctrica,30000.0,47939.44
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/220/0100,Subscripcions i publicacions,300.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,1820.0
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2022/230/2000,Indemnitzacions per raó del servei. Dietes,1000.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2022/230/0000,Dels membres dels òrgans de govern,,97.05
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,1052.55
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2022/233/0000,Altres Indemnitzacions.,,670.4
2022,4,Transferències corrents (cap. 4),,,,,55000.0,56770.47
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,55000.0,56770.47
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/1003,Conveni Leader,55000.0,56770.47
2022,7,Transferències de capital (cap. 7),,,,,35000.0,11481.65
2022,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,35000.0,11481.65
2022,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),005/2022/780/8000,Conveni Associació Leader Illa de Menorca,35000.0,11481.65
2022,6,Inversions reals,,,,,,57195.55
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,10727.34
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2022/623/0000,"Maquinaria, instal·lacions i estris",,10727.34
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,46468.21
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2022/632/0000,Edificis i altres construccions,,46468.21
2023,1,Despeses de personal,,,,,518001.22,336452.28
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,48041.14,33950.03
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,005/2023/101/0000,Retribucions bàsiques personal gabinet,48041.14,33950.03
2023,1,Despeses de personal,12,Personal funcionari,,,329385.95,200147.43
2023,1,Despeses de personal,12,Personal funcionari,005/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,102523.5,71977.24
2023,1,Despeses de personal,12,Personal funcionari,005/2023/120/7001,Retribucions bàsiques personal funcionari interí,64023.16,29678.72
2023,1,Despeses de personal,12,Personal funcionari,005/2023/121/0301,Altres complements personal funcionari interí,5126.47,2371.08
2023,1,Despeses de personal,12,Personal funcionari,005/2023/121/0300,Altres complements personal funcionari de carrera,7616.34,5869.59
2023,1,Despeses de personal,12,Personal funcionari,005/2023/121/0101,Complement específic personal funcionari interí,33972.22,15028.04
2023,1,Despeses de personal,12,Personal funcionari,005/2023/121/0100,Complement específic personal funcionari de carrera,45144.3,32047.77
2023,1,Despeses de personal,12,Personal funcionari,005/2023/121/0000,Complement destí personal funcionari de carrera,44951.68,31007.27
2023,1,Despeses de personal,12,Personal funcionari,005/2023/121/0001,Complement destí personal funcionari interí,26028.28,12167.72
2023,1,Despeses de personal,15,Incentius al rendiment,,,26904.24,18380.22
2023,1,Despeses de personal,15,Incentius al rendiment,005/2023/150/0000,Productivitat personal funcionari de carrera,15529.32,12862.66
2023,1,Despeses de personal,15,Incentius al rendiment,005/2023/150/0001,Productivitat personal funcionari interí,11374.92,5517.56
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,113669.89,83974.6
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2023/160/0000,Seguretat social,113669.89,79936.9
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2023/161/0000,Prestacions socials segons conveni,,3765.45
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2023/162/0000,Formació i perfeccionament del personal.,,272.25
2023,2,Despeses en béns corrents i serveis,,,,,107700.0,108040.28
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,28000.0,33919.47
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2023/216/0000,Reparació i manteniment equips informàtics,1000.0,
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2023/214/0000,Manteniment elements de transport,4000.0,5891.38
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2023/212/0000,Manteniment edificis i altres,10000.0,1534.74
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2023/213/0100,"Manteniment fotocopiadora, fax, etc.",5000.0,3296.81
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2023/213/0000,Manteniment i reparació d'instal·lacions i maquinària,8000.0,23196.54
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,78200.0,71147.16
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/226/9902,Altres despeses diverses,2000.0,3114.96
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/226/0700,Oposicions i proves selectives,,454.47
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/226/0100,Despeses de protocol,500.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/225/0200,Tributs de les entitats locals,25000.0,22053.27
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/224/0000,Assegurances,1800.0,2384.03
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/223/0000,Transports,2000.0,890.86
