Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),002/2024/462/0008,Transf.ajuntam. per dinamitz.comercial centres urbans,108000.0,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2024/462/0005,Ajuts finançament EMIF dels ajuntaments de Menorca,500000.0,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2024/462/0004,Centre de promoció de l'autonomia Ciutadella,75000.0,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2024/462/0003,Finançament dels Serveis Socials Comunitaris Bàsics,2196374.15,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2024/462/0001,SAD Alta Intensitat,300000.0,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),002/2024/462/0000,Conveni Ajuntament d'Alaior: Fira del Camp,65000.0,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2024/462/0015,"Places dependència, geriàtrics municipals",1920000.0,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2024/462/0000,Transf.corrents ajuntaments: Conveni gas propà Aj. Maó,830000.0,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2024/462/0002,Convent de Sant Diego,151662.21,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2024/462/0005,Centre de creació artística des Mercadal,20000.0,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2024/462/0001,Digitalització de fons patrimonials municipals,1270000.0,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2024/462/0000,Conveni gestió i manteniment de la pista d’atletisme de Maó,438250.0,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2024/462/0003,Ca n’Oliver,360000.0,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2024/462/0004,Can Saura,60000.0,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2024/462/0006,Centre de gravat i arts gràfiques d’Alaior,20000.0,
