Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2018/625/0000,Mobiliari,,2885.85
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2018/625/0000,Mobiliari i estris,30000.0,10701.67
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,005/2018/625/0000,MOBILIARI.,,1302.2
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2018/625/0009,Mobiliari d'anys anteriors,,2165.86
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2018/625/0000,MOBILIARI.,,23244.36
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2018/625/2000,Compra de mobiliaris i estris,3000.0,10089.72
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2018/625/0000,Mobiliari Biblioteca Pública de Maó,5000.0,1764.59
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,298000.0,478858.49
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,002/2018/624/0000,Adquisició vehicles ,220000.0,243224.27
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,002/2018/624/0009,IR Adquisició de vehícles,,180967.6
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,003/2018/624/0000,Compra de vehicle,30000.0,22975.12
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,006/2018/624/0000,Adquisició vehicle per inspecció,25000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,004/2018/624/0000,Elements de transport,23000.0,31691.5
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,145600.0,41424.82
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2018/629/0000,Altres inversions,,34.0
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2018/629/0001,Projectes mediambientals i desenvolupament sostenible,100000.0,547.3
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2018/629/0009,Altre immobilitzat material: publicacions anys anteriors,,23.73
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2018/629/0000,Altre immobillitzat material: publicacions,45600.0,40819.79
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,11746928.28,1787463.21
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,303381.0,177915.15
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2019/623/0009,"Maquinària, instal.tècniques i utillatge - anys anteriors",,49.9
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2019/623/0000,Equipament,5000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",001/2019/623/0001,Adquisició equips d'imatge i so (comunicació),10000.0,8412.41
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2019/623/0059,Validadors anys anteriors,,2634.65
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2019/623/3000,Adquisició equipament experimentació,800.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2019/623/0000,"Adquisició de maquinària, instal·lacions i estris",10000.0,21048.53
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",003/2019/623/0000,Maquinària instal·lacions i estris,120000.0,57134.2
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2019/623/7000,Equipament i material esportiu,12000.0,1255.68
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2019/623/0000,"Maquinària, instal·lacions i utillatge",50000.0,27165.52
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2019/623/0000,"Maquinària, instal·lació i estris",,4874.42
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2019/623/0000,"Maquinaria, instal.lacions i estris",4000.0,781.66
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2019/623/0001,Ren. i adquisició equipaments intervencions rescat  tràfic,50000.0,15087.02
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2019/623/0000,"Maquinària, Instal.lacions i estris",10000.0,13108.73
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2019/623/0050,Validadores,31581.0,7623.16
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2019/623/0030,"Maquinària, instal·lacions tècniques i utillatge",,18739.27
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,9627559.41,638561.02
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,005/2019/622/0000,Edificis i altres construccions,,14240.22
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,002/2019/622/0000,Adquisició i adequació local Centre Baixa Exigència,340000.0,166371.78
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2019/622/0000,Instal·lació fotovoltàica Sa Vinyeta,61429.66,47159.74
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2019/622/0003,Instal·lació fotovoltàica edifici Trepucó,102417.61,47241.51
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2019/622/0004,Centre del Camp de Menorca (Milà Nou),1621901.28,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,007/2019/622/0000,Edificis i altres construccions,3000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,008/2019/622/0000,Nova moixera Ciutadella (pressupostos participatius),275000.0,190815.64
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,008/2019/622/0001,Nou Centre d'Acollida de Maó,100000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,001/2019/622/0000,Inversions estatutàries Centre d'interpretació S'Enclusa,6928810.86,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,005/2019/622/0100,Edificis i altres construccions,120000.0,77340.99
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2019/622/0000,Inversió associada al funcionament operatiu dels serveis,75000.0,95391.14
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,1372487.87,564122.87
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2019/627/7200,Projecte digitalització planeament urbanístic,10400.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2019/627/1009,IR Inversions Estatutàries Fibra Optica,,97172.99
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2019/627/1000,Inversions Estatutàries Fibra Optica,290175.09,147461.84
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,007/2019/627/6900,Pla inversions transport públic,185000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2019/627/3000,Excavacions arquoelògiques,20000.0,35659.96
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,005/2019/627/0000,Smart Island,685912.78,99089.12
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2019/627/0500,Sistema d'informació georeferenciada,181000.0,184738.96
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,141000.0,137877.21
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,008/2019/626/0800,Equips per a processos d'informació,2000.0,626.78
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2019/626/0800,Equips informàtics,100000.0,109157.22
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2019/626/0800,Equips per a processos de la informació,34000.0,28093.21
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,006/2019/626/0000,Equipament informàtic,5000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,69500.0,91883.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2019/625/0000,Mobiliari,,844.58
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2019/625/0000,Mobiliari,,4612.98
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2019/625/2000,Compra de mobiliaris i estris,1000.0,20752.91
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2019/625/0000,Reforma i mobiliari Castellet de Sa Granja,32000.0,22385.23
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2019/625/0001,Mobiliari i equipament Oficina Insular d'Habitatge,15000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2019/625/0000,Mobiliari Biblioteca Pública de Maó,10000.0,35671.55
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,005/2019/625/0000,Mobiliari,,4843.28
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2019/625/0000,Adquisició de mobiliari,11500.0,2772.47
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,48000.0,110684.4
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,008/2019/624/0000,Elements de transport,,13158.75
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,002/2019/624/0000,Adquisició vehicles,,69682.86
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,007/2019/624/0000,Adquisició vehicle brigada carreteres,25000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,006/2019/624/0000,Adquisició vehicle,23000.0,27842.79
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,185000.0,66419.56
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,003/2019/629/0000,Altres inversions,,2457.58
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2019/629/0001,Projectes mediambientals i desenvolupament sostenible,100000.0,17363.5
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2019/629/0000,Inversions energies renovables en edificis públics,50000.0,15620.33
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2019/629/0000,Altre immobillitzat material: publicacions,35000.0,30978.15
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,10943491.18,2468370.05
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,416817.1,334891.97
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2020/623/0040,Inversions energies renovables en edificis públics,100000.0,15043.32
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2020/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",25000.0,73447.77
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2020/623/0000,Maquinaria instal·lacions i utillatge,90000.0,95434.66
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2020/623/0000,"Maquinària, instal·lacions i estris",,350.17
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",003/2020/623/0000,Maquinària instal·lacions i estris,30000.0,54247.68
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",001/2020/623/0001,Adquisició equips d'imatge i so (comunicació),10000.0,4904.38
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2020/623/0000,Equipament,5000.0,2206.91
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2020/623/0001,Renovació i adquisició equip intervencions en rescat tràfic,56000.0,46057.35
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2020/623/0000,"Adquisició maquinària, instal·lacions i estris",20000.0,4575.83
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2020/623/7000,Equipaments i material esportiu,25000.0,8927.67
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2020/623/0050,Validadores,24817.1,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2020/623/0000,"Maquinària, Instal.lacions i estris",11000.0,10545.95
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2020/623/0030,Equips de respiració assistida (ERAS),15000.0,16234.72
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2020/623/3000,Adquisició equipaments experimentació,5000.0,2915.56
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,9202261.3,170542.75
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,001/2020/622/0000,Inversions estatutàries Centre d'interpretació S'Enclusa,6928810.86,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,008/2020/622/0000,Nova moixera Ciutadella (Processos participatius),88000.0,10291.21
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,004/2020/622/0100,EDIFICIS I ALTRES CONSTRUCCIONS,76000.0,2178.0
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2020/622/0009,IR Climatització edifici annex a la Casa de la Infància,,5299.8
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2020/622/0000,Inversió associada al funcionament operatiu dels serveis,15000.0,10775.33
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2020/622/0000,Edificis i altres construccions,180000.0,136622.46
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2020/622/0003,Inversions Menorca 2030,200000.0,4879.58
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2020/622/0004,Centre del Camp de Menorca (Milà Nou),1550792.44,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,007/2020/622/0000,Edificis i altres construccions,163658.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,008/2020/622/0001,Edificis i altres construccions,,496.37
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,935312.78,1296457.35
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,006/2020/627/0009,IR Adquisició terrenys i edif. militars zona de Favàritx,,568222.0
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,005/2020/627/0500,Sistema d'informació georeferenciada,194000.0,192130.02
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2020/627/0001,Informe perill inundacions,3000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2020/627/0000,Redacció projecte canera Maó,703912.78,536105.33
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,005/2020/627/7200,Projecte de digitalització del planeament urbanístic,10400.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,007/2020/627/6900,Pla inversions transport públic,4000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2020/627/3000,Excavacions arquoelògiques,20000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,162600.0,82249.64
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2020/626/0800,Equips informàtics,121600.0,45730.76
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,003/2020/626/0000,Equips per a processos d'informació,,110.0
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,003/2020/626/0800,Equips per processos d'informació,,971.73
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2020/626/0000,Equips per a processos d'informació,,1478.98
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,007/2020/626/0800,Equips per processos d'informació,,585.22
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,006/2020/626/0800,Equips per a processos d'informació,2000.0,6644.7
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,005/2020/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,164.03
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,005/2020/626/0000,Equipament informàtic,5000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2020/626/0800,Equips per a processos de la informació,34000.0,26564.22
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,91500.0,112386.63
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2020/625/2000,Compra de mobiliaris i estris,1000.0,2645.93
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2020/625/0001,Mobiliari i equipament Oficina Insular d'Habitatge,15000.0,10199.22
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2020/625/0000,Mobiliari,,15473.42
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2020/625/0000,Adquisició de mobiliari,8500.0,3869.52
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,008/2020/625/0000,Mobiliari parc de bombers,,1693.0
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2020/625/0000,Equipament i mobiliari Castellet de Sa Granja,32000.0,36014.02
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2020/625/0000,MOBILIARI.,35000.0,39161.61
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,005/2020/625/0000,Mobiliari,,3329.91
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,,126426.79
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,008/2020/624/0000,ELEMENTS DE TRANSPORT.,,36076.15
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,007/2020/624/0000,"Elements de transport, vehicle",,59463.76
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,004/2020/624/0000,Elements de transport,,30886.88
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,135000.0,345414.92
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2020/629/0001,Projectes mediambientals i desenvolupament sostenible,100000.0,306138.35
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,008/2020/629/0000,Centraleta d'alarmes d'incendis,,774.4
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2020/629/0000,Altre immobillitzat material: publicacions,35000.0,38502.17
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,12076359.78,789099.82
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,449300.0,270825.83
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",003/2021/623/0000,Maquinària instal·lacions i estris,30000.0,69212.73
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2021/623/0000,"Maquinària, instal·lacions i estris",,621.41
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2021/623/0001,Renovació i adquisició equip intervencions en rescat tràfic,60000.0,1884.45
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2021/623/0030,Equips de respiració assistida (ERAS),15000.0,7024.97
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2021/623/0005,Instal·lació neteja EPIS parcs,7300.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2021/623/0040,Inversions energies renovables en edificis públics,208000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2021/623/0003,"Equipaments rescat aquàtic, muntanya, motoserres, mànegues",15000.0,17143.64
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2021/623/0000,Equips de comunicació,10000.0,6576.25
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",001/2021/623/0000,"Maquinaria, instal·lacions i estris",,190.07
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2021/623/7000,Equipaments i material esportiu,12000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2021/623/0030,"Maquinària, instal·lacions tènciques i utillatge",,25096.42
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2021/623/0004,Botelles submarinisme,7000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2021/623/0000,Equipaments per inspecció,3000.0,838.91
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2021/623/3000,Adquisició equipaments experimentació,1000.0,1799.27
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2021/623/0000,"Maquinària, Instal.lacions i estris",11000.0,23757.17
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2021/623/0002,Comunicadors incorporats màscares ERAS,15000.0,10508.86
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",001/2021/623/0001,Adquisició equips d'imatge i so (comunicació),5000.0,428.89
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2021/623/0000,"Maquinària, instal·lacions i estris",,90169.79
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2021/623/0000,Maquinaria instal·lacions i utillatge,50000.0,15573.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,7816468.86,176788.37
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,001/2021/622/0000,Inversions estatutàries Centre d'interpretació S'Enclusa,6928810.86,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,008/2021/622/0000,Nova moixera Ciutadella (Processos participatius),24000.0,38045.83
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2021/622/0000,Inversió associada al funcionament operatiu dels serveis,20000.0,10364.95
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,004/2021/622/0100,Edificis i altres construccions,100000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,004/2021/622/0101,Obres a instal. juvenils per adap. normativa,100000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,008/2021/622/0001,Edificis i altres construccions,,3598.88
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,007/2021/622/0000,Edificis i altres construccions,163658.0,22167.27
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2021/622/0003,Inversions Menorca 2030,200000.0,55069.08
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2021/622/0000,Edificis i altres construccions,180000.0,36624.04
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,004/2021/622/0000,Caseta informativa naveta des Tudons,100000.0,10918.32
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,3131639.85,66640.6
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2021/627/0000,Pla sostenibilitat turística: Projecte Menorca Reserva Biosf,2388000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,005/2021/627/7200,Projecte de digitalització del planeament urbanístic,10400.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,005/2021/627/0500,Sistema d'informació georeferenciada,,13897.9
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,006/2021/627/0000,Pla Director Camins Menorca,50000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,007/2021/627/6900,Pla inversions transport públic,3000.0,33316.62
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2021/627/0000,Smart Island,665239.85,7486.88
