Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,12,Personal funcionario,121,Retribuciones complementarias,004/2019/121/0301,Altres complements personal funcionari interí,,9016.51
2019,12,Personal funcionario,121,Retribuciones complementarias,004/2019/121/0300,Altres complements personal funcionari de carrera,,14513.14
2019,12,Personal funcionario,121,Retribuciones complementarias,004/2019/121/0001,Complement destí personal funcionari interí,,45656.01
2019,12,Personal funcionario,121,Retribuciones complementarias,004/2019/121/0000,Complement destí personal funcionari de carrera,272661.38,72169.31
2019,12,Personal funcionario,121,Retribuciones complementarias,002/2019/121/0301,Altres complements personal funcionari interí,,37987.8
2019,12,Personal funcionario,121,Retribuciones complementarias,002/2019/121/0300,Altres complements personal funcionari de carrera,,67400.77
2019,12,Personal funcionario,121,Retribuciones complementarias,003/2019/121/0001,Complement destí personal funcionari interí,,166971.71
2019,12,Personal funcionario,121,Retribuciones complementarias,003/2019/121/0000,Complement destí personal funcionari de carrera,1596997.14,342072.46
2019,12,Personal funcionario,121,Retribuciones complementarias,001/2019/121/0300,Altres complements personal funcionari de carrera,,16629.15
2019,12,Personal funcionario,121,Retribuciones complementarias,001/2019/121/0301,Altres complements personal funcionari interí,,17738.19
2019,12,Personal funcionario,121,Retribuciones complementarias,005/2019/121/0001,Complement destí personal funcionari interí,,82817.22
2019,12,Personal funcionario,121,Retribuciones complementarias,005/2019/121/0000,Retribucions complementàries,179955.07,47325.49
2019,12,Personal funcionario,121,Retribuciones complementarias,002/2019/121/0000,Complement destí personal funcionari de carrera,1985832.36,370389.98
2019,12,Personal funcionario,121,Retribuciones complementarias,003/2019/121/0301,Altres complements personal funcionari interí,,38054.83
2019,12,Personal funcionario,121,Retribuciones complementarias,008/2019/121/0101,Complement específic personal funcionari interí,,23586.09
2019,12,Personal funcionario,121,Retribuciones complementarias,008/2019/121/0100,COMPLEMENT ESPECIFIC,,22345.71
2019,12,Personal funcionario,121,Retribuciones complementarias,006/2019/121/0000,Retribuicons complementàries,562322.8,143963.16
2019,12,Personal funcionario,121,Retribuciones complementarias,006/2019/121/0001,Complement destí personal funcionari interí,,49570.6
2019,12,Personal funcionario,121,Retribuciones complementarias,005/2019/121/0300,Altres complements personal funcionari de carrera,,8389.58
2019,12,Personal funcionario,121,Retribuciones complementarias,005/2019/121/0301,Altres complements personal funcionari interí,,16015.22
2019,12,Personal funcionario,121,Retribuciones complementarias,002/2019/121/0001,Complement destí personal funcionari interí,,195385.29
2019,12,Personal funcionario,121,Retribuciones complementarias,004/2019/121/0101,Complement específic personal funcionari interí,,58643.77
2019,12,Personal funcionario,121,Retribuciones complementarias,004/2019/121/0100,Complement específic personal funcionari de carrera,,72826.11
2019,12,Personal funcionario,121,Retribuciones complementarias,007/2019/121/0101,Complement específic personal funcionari interí,,36561.77
2019,12,Personal funcionario,121,Retribuciones complementarias,001/2019/121/0100,Complement específic personal funcionari de carrera,,88237.99
2019,12,Personal funcionario,121,Retribuciones complementarias,001/2019/121/0101,Complement específic personal funcionari interí,,134253.98
2019,12,Personal funcionario,121,Retribuciones complementarias,006/2019/121/0101,Complement específic personal funcionari interí,,73939.12
2019,12,Personal funcionario,121,Retribuciones complementarias,006/2019/121/0100,Complement específic personal funcionari de carrera,,161491.89
2019,12,Personal funcionario,121,Retribuciones complementarias,007/2019/121/0100,Complement específic personal funcionari de carrera,,40000.27
2019,12,Personal funcionario,121,Retribuciones complementarias,002/2019/121/0101,Complement específic personal funcionari interí,,424199.1
2019,12,Personal funcionario,121,Retribuciones complementarias,002/2019/121/0100,Complement específic personal funcionari de carrera,,676171.56
2019,12,Personal funcionario,121,Retribuciones complementarias,007/2019/121/0001,Complement destí personal funcionari interí,,27414.43
2019,12,Personal funcionario,121,Retribuciones complementarias,007/2019/121/0000,Complement destí personal funcionari de carrera,192560.78,39668.6
2019,12,Personal funcionario,121,Retribuciones complementarias,007/2019/121/0300,Altres complements personal funcionari de carrera,,6978.4
2019,12,Personal funcionario,121,Retribuciones complementarias,007/2019/121/0301,Altres complements personal funcionari interí,,5072.96
2020,12,Personal funcionario,,,,,12326044.13,9009619.47
2020,12,Personal funcionario,120,Retribuciones básicas,,,6309930.72,4151398.48
2020,12,Personal funcionario,120,Retribuciones básicas,008/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,374982.72,318700.21
2020,12,Personal funcionario,120,Retribuciones básicas,003/2020/120/7001,Retribucions bàsiques personal funcionari interí,849151.06,398852.46
2020,12,Personal funcionario,120,Retribuciones básicas,001/2020/120/7001,Retribucions bàsiques personal funcionari interí,19900.65,26154.22
2020,12,Personal funcionario,120,Retribuciones básicas,001/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,53711.67,46904.7
2020,12,Personal funcionario,120,Retribuciones básicas,008/2020/120/7001,Personal funcionari interí per programes,1419712.29,356359.6
2020,12,Personal funcionario,120,Retribuciones básicas,007/2020/120/7001,Retribucions bàsiques personal funcionari interí,122054.02,81171.31
2020,12,Personal funcionario,120,Retribuciones básicas,007/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,60939.32,63947.84
2020,12,Personal funcionario,120,Retribuciones básicas,002/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,335756.87,439247.85
2020,12,Personal funcionario,120,Retribuciones básicas,002/2020/120/7001,Retribucions bàsiques personal funcionari interí,481311.44,323596.01
2020,12,Personal funcionario,120,Retribuciones básicas,005/2020/120/7001,Retribucions bàsiques personal funcionari interí,523591.31,219697.43
2020,12,Personal funcionario,120,Retribuciones básicas,005/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,426585.08,544912.78
2020,12,Personal funcionario,120,Retribuciones básicas,004/2020/120/0000,Retribucions bàsiques i altres retribucions funcionaris,14673.4,
2020,12,Personal funcionario,120,Retribuciones básicas,004/2020/120/7001,Retribucions bàsiques personal funcionari interí,303394.99,174146.96
2020,12,Personal funcionario,120,Retribuciones básicas,001/2020/120/0900,Altres retribucions bàsiques,,1355.49
2020,12,Personal funcionario,120,Retribuciones básicas,006/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,89006.12,83097.81
2020,12,Personal funcionario,120,Retribuciones básicas,003/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,772781.84,847848.46
2020,12,Personal funcionario,120,Retribuciones básicas,006/2020/120/7001,Retribucions bàsiques personal funcionari interí,270939.27,41733.91
2020,12,Personal funcionario,120,Retribuciones básicas,004/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,191438.67,183671.44
2020,12,Personal funcionario,121,Retribuciones complementarias,,,6016113.41,4858220.99
2020,12,Personal funcionario,121,Retribuciones complementarias,007/2020/121/0100,Complement específic personal funcionari de carrera,37332.58,34248.12
2020,12,Personal funcionario,121,Retribuciones complementarias,007/2020/121/0101,Complement específic personal funcionari interí,67093.24,42182.17
2020,12,Personal funcionario,121,Retribuciones complementarias,002/2020/121/0000,Complement destí personal funcionari de carrera,150671.71,220762.58
2020,12,Personal funcionario,121,Retribuciones complementarias,002/2020/121/0001,Complement destí personal funcionari interí,176081.41,138366.65
2020,12,Personal funcionario,121,Retribuciones complementarias,001/2020/121/0100,Complement específic personal funcionari de carrera,27992.03,22449.08
2020,12,Personal funcionario,121,Retribuciones complementarias,001/2020/121/0101,Complement específic personal funcionari interí,9936.43,13849.61
2020,12,Personal funcionario,121,Retribuciones complementarias,006/2020/121/0101,Complement específic personal funcionari interí,32796.87,24290.12
2020,12,Personal funcionario,121,Retribuciones complementarias,006/2020/121/0100,COMPLEMENT ESPECIFIC,43862.25,44701.35
2020,12,Personal funcionario,121,Retribuciones complementarias,008/2020/121/0301,Altres complements personal funcionari interí,35861.43,25560.44
2020,12,Personal funcionario,121,Retribuciones complementarias,008/2020/121/0300,Altres complements personal funcionari de carrera,58092.81,25104.93
2020,12,Personal funcionario,121,Retribuciones complementarias,004/2020/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,79543.73,85330.98
2020,12,Personal funcionario,121,Retribuciones complementarias,004/2020/121/0001,Complement destí personal funcionari interí,67271.22,73212.7
2020,12,Personal funcionario,121,Retribuciones complementarias,004/2020/121/0301,Altres complements personal funcionari interí,25313.33,15532.09
2020,12,Personal funcionario,121,Retribuciones complementarias,004/2020/121/0300,Altres complements personal funcionari de carrera,25903.81,12548.91
2020,12,Personal funcionario,121,Retribuciones complementarias,007/2020/121/0001,Complement destí personal funcionari interí,42787.73,31883.23
2020,12,Personal funcionario,121,Retribuciones complementarias,007/2020/121/0000,Complement destí personal funcionari de carrera,30587.7,34222.6
2020,12,Personal funcionario,121,Retribuciones complementarias,008/2020/121/0000,Complement destí personal funcionari de carrera,161587.02,158090.55
2020,12,Personal funcionario,121,Retribuciones complementarias,008/2020/121/0001,Compl.Destí personal funcionari interí,98581.25,140354.63
2020,12,Personal funcionario,121,Retribuciones complementarias,002/2020/121/0101,Complement específic personal funcionari interí,264614.98,187492.71
2020,12,Personal funcionario,121,Retribuciones complementarias,002/2020/121/0100,Complement específic personal funcionari de carrera,197616.11,250505.48
2020,12,Personal funcionario,121,Retribuciones complementarias,007/2020/121/0300,Altres complements personal funcionari de carrera,9276.59,4134.45
2020,12,Personal funcionario,121,Retribuciones complementarias,007/2020/121/0301,Altres complements personal funcionari interí,16442.4,5969.29
2020,12,Personal funcionario,121,Retribuciones complementarias,003/2020/121/0100,Complement específic personal funcionari de carrera,440166.17,463436.9
2020,12,Personal funcionario,121,Retribuciones complementarias,003/2020/121/0101,Complement específic personal funcionari interí,546226.19,259463.31
2020,12,Personal funcionario,121,Retribuciones complementarias,005/2020/121/0100,COMPLEMENT ESPECIFIC,213031.48,276001.69
2020,12,Personal funcionario,121,Retribuciones complementarias,005/2020/121/0101,Complement específic personal funcionari interí,262413.05,132766.07
2020,12,Personal funcionario,121,Retribuciones complementarias,001/2020/121/0001,Complement destí personal funcionari interí,8643.84,10379.78
2020,12,Personal funcionario,121,Retribuciones complementarias,001/2020/121/0000,Complement destí personal funcionari de carrera,24331.79,18908.82
2020,12,Personal funcionario,121,Retribuciones complementarias,006/2020/121/0301,Altres complements personal funcionari interí,7053.01,3360.6
2020,12,Personal funcionario,121,Retribuciones complementarias,006/2020/121/0300,Altres complements personal funcionari de carrera,19203.6,8299.63
2020,12,Personal funcionario,121,Retribuciones complementarias,004/2020/121/0101,Complement específic personal funcionari interí,102731.64,93702.61
2020,12,Personal funcionario,121,Retribuciones complementarias,004/2020/121/0100,COMPLEMENT ESPECIFIC,95602.66,87914.38
2020,12,Personal funcionario,121,Retribuciones complementarias,008/2020/121/0101,Compl.Destí personal funcionari interí,414278.25,354750.71
2020,12,Personal funcionario,121,Retribuciones complementarias,008/2020/121/0100,Complement específic personal funcionari de carrera,450830.14,386737.68
2020,12,Personal funcionario,121,Retribuciones complementarias,003/2020/121/0000,Complement destí personal funcionari de carrera,315847.91,373200.8
2020,12,Personal funcionario,121,Retribuciones complementarias,002/2020/121/0301,Altres complements personal funcionari interí,77899.73,28840.97
2020,12,Personal funcionario,121,Retribuciones complementarias,002/2020/121/0300,Altres complements personal funcionari de carrera,54790.37,39406.74
2020,12,Personal funcionario,121,Retribuciones complementarias,003/2020/121/0001,Complement destí personal funcionari interí,508475.68,155977.46
2020,12,Personal funcionario,121,Retribuciones complementarias,005/2020/121/0001,Complement destí personal funcionari interí,165128.92,93982.57
2020,12,Personal funcionario,121,Retribuciones complementarias,005/2020/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,169210.28,238465.99
2020,12,Personal funcionario,121,Retribuciones complementarias,001/2020/121/0300,Altres complements personal funcionari de carrera,8766.31,6890.15
2020,12,Personal funcionario,121,Retribuciones complementarias,001/2020/121/0301,Altres complements personal funcionari interí,1811.63,2085.15
2020,12,Personal funcionario,121,Retribuciones complementarias,003/2020/121/0300,Altres complements personal funcionari de carrera,116627.03,75812.28
2020,12,Personal funcionario,121,Retribuciones complementarias,003/2020/121/0301,Altres complements personal funcionari interí,165284.22,32079.12
2020,12,Personal funcionario,121,Retribuciones complementarias,006/2020/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,36779.18,39342.37
2020,12,Personal funcionario,121,Retribuciones complementarias,006/2020/121/0001,Complement destí personal funcionari interí,19542.87,16194.49
2020,12,Personal funcionario,121,Retribuciones complementarias,005/2020/121/0300,Altres complements personal funcionari de carrera,70436.07,52093.06
2020,12,Personal funcionario,121,Retribuciones complementarias,005/2020/121/0301,Altres complements personal funcionari interí,61754.76,17334.99
2021,12,Personal funcionario,,,,,13145818.27,10291537.26
2021,12,Personal funcionario,120,Retribuciones básicas,,,6203029.94,4750509.12
2021,12,Personal funcionario,120,Retribuciones básicas,006/2021/120/7001,Retribucions bàsiques personal funcionari interí,139399.06,70798.56
2021,12,Personal funcionario,120,Retribuciones básicas,006/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,92668.87,104129.96
2021,12,Personal funcionario,120,Retribuciones básicas,007/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,81659.24,69078.03
2021,12,Personal funcionario,120,Retribuciones básicas,007/2021/120/7001,Retribucions bàsiques personal funcionari interí,141721.66,111894.45
2021,12,Personal funcionario,120,Retribuciones básicas,002/2021/120/7001,Retribucions bàsiques personal funcionari interí,431749.72,371768.93
2021,12,Personal funcionario,120,Retribuciones básicas,001/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,35943.49,39825.65
2021,12,Personal funcionario,120,Retribuciones básicas,001/2021/120/7001,Retribucions bàsiques personal funcionari interí,34130.86,26064.23
2021,12,Personal funcionario,120,Retribuciones básicas,004/2021/120/7001,Retribucions bàsiques personal funcionari interí,206893.78,199959.97
2021,12,Personal funcionario,120,Retribuciones básicas,003/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,1088308.13,1008448.75
2021,12,Personal funcionario,120,Retribuciones básicas,004/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,216357.68,170139.02
2021,12,Personal funcionario,120,Retribuciones básicas,002/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,428266.94,425806.92
2021,12,Personal funcionario,120,Retribuciones básicas,003/2021/120/7001,Retribucions bàsiques personal funcionari interí,846041.67,550432.39
2021,12,Personal funcionario,120,Retribuciones básicas,008/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,320520.42,288827.24
2021,12,Personal funcionario,120,Retribuciones básicas,008/2021/120/7001,Retribucions bàsiques personal funcionari interí,1123903.03,459894.8
2021,12,Personal funcionario,120,Retribuciones básicas,005/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,608254.19,631420.03
2021,12,Personal funcionario,120,Retribuciones básicas,005/2021/120/7001,Retribucions bàsiques personal funcionari interí,407211.2,222020.19
2021,12,Personal funcionario,121,Retribuciones complementarias,,,6942788.33,5541028.14
2021,12,Personal funcionario,121,Retribuciones complementarias,008/2021/121/0300,Altres complements personal funcionari de carrera,48430.12,25490.15
2021,12,Personal funcionario,121,Retribuciones complementarias,008/2021/121/0301,Altres complements personal funcionari interí,365456.13,30661.69
2021,12,Personal funcionario,121,Retribuciones complementarias,002/2021/121/0300,Altres complements personal funcionari de carrera,63705.21,39591.65
2021,12,Personal funcionario,121,Retribuciones complementarias,002/2021/121/0301,Altres complements personal funcionari interí,70354.74,35441.84
2021,12,Personal funcionario,121,Retribuciones complementarias,001/2021/121/0101,Complement específic personal funcionari interí,18912.86,14122.31
2021,12,Personal funcionario,121,Retribuciones complementarias,001/2021/121/0100,Complement específic personal funcionari de carrera,19303.61,20212.19
2021,12,Personal funcionario,121,Retribuciones complementarias,004/2021/121/0100,Complement específic personal funcionari de carrera,106901.87,74792.03
2021,12,Personal funcionario,121,Retribuciones complementarias,004/2021/121/0101,Complement específic personal funcionari interí,85588.74,108843.46
2021,12,Personal funcionario,121,Retribuciones complementarias,003/2021/121/0301,Altres complements personal funcionari interí,138781.22,48119.92
2021,12,Personal funcionario,121,Retribuciones complementarias,003/2021/121/0300,Altres complements personal funcionari de carrera,155786.49,94901.51
2021,12,Personal funcionario,121,Retribuciones complementarias,006/2021/121/0100,Complement específic personal funcionari de carrera,44273.29,56013.9
2021,12,Personal funcionario,121,Retribuciones complementarias,006/2021/121/0101,Complement específic personal funcionari interí,54804.35,41263.82
2021,12,Personal funcionario,121,Retribuciones complementarias,005/2021/121/0000,Complement de destí personal funcionari de carrera,226555.78,272282.28
2021,12,Personal funcionario,121,Retribuciones complementarias,005/2021/121/0001,Complement destí personal funcionari interí,134517.07,93743.0
2021,12,Personal funcionario,121,Retribuciones complementarias,003/2021/121/0000,Complement destí personal funcionari de carrera,416779.95,433017.78
2021,12,Personal funcionario,121,Retribuciones complementarias,003/2021/121/0001,Complement destí personal funcionari interí,309729.32,227646.43
2021,12,Personal funcionario,121,Retribuciones complementarias,007/2021/121/0101,Complement específic personal funcionari interí,71814.01,59283.07
2021,12,Personal funcionario,121,Retribuciones complementarias,007/2021/121/0100,Complement específic personal funcionari de carrera,48141.85,36812.38
2021,12,Personal funcionario,121,Retribuciones complementarias,006/2021/121/0001,Complement destí personal funcionari interí,30118.87,29617.82
2021,12,Personal funcionario,121,Retribuciones complementarias,006/2021/121/0000,Complement destí personal funcionari de carrera,37450.89,47995.32
2021,12,Personal funcionario,121,Retribuciones complementarias,002/2021/121/0100,Complement específic personal funcionari de carrera,244224.45,252023.61
2021,12,Personal funcionario,121,Retribuciones complementarias,002/2021/121/0101,Complement específic personal funcionari interí,259189.72,208722.04
2021,12,Personal funcionario,121,Retribuciones complementarias,004/2021/121/0001,Complement destí personal funcionari interí,55934.48,83961.83
2021,12,Personal funcionario,121,Retribuciones complementarias,004/2021/121/0000,Complement destí personal funcionari de carrera,83837.61,70308.28
2021,12,Personal funcionario,121,Retribuciones complementarias,004/2021/121/0300,Altres complements personal funcionari de carrera,28690.78,11038.94
2021,12,Personal funcionario,121,Retribuciones complementarias,004/2021/121/0301,Altres complements personal funcionari interí,81407.04,20329.27
2021,12,Personal funcionario,121,Retribuciones complementarias,001/2021/121/0301,Altres complements personal funcionari interí,5049.21,2178.32
2021,12,Personal funcionario,121,Retribuciones complementarias,001/2021/121/0300,Altres complements personal funcionari de carrera,6446.25,6573.72
2021,12,Personal funcionario,121,Retribuciones complementarias,005/2021/121/0101,Complement específic personal funcionari interí,225449.99,129820.66
2021,12,Personal funcionario,121,Retribuciones complementarias,005/2021/121/0100,Complement específic personal funcionari de carrera,328923.43,325591.17
2021,12,Personal funcionario,121,Retribuciones complementarias,003/2021/121/0101,Complement específic personal funcionari interí,565681.03,380199.45
2021,12,Personal funcionario,121,Retribuciones complementarias,003/2021/121/0100,Complement específic personal funcionari de carrera,642690.48,567769.94
2021,12,Personal funcionario,121,Retribuciones complementarias,008/2021/121/0100,Complement específic personal funcionari de carrera,133319.62,375378.06
2021,12,Personal funcionario,121,Retribuciones complementarias,008/2021/121/0101,Compl.Destí personal funcionari interí,503053.79,419455.93
2021,12,Personal funcionario,121,Retribuciones complementarias,002/2021/121/0001,Complement destí personal funcionari interí,169929.83,156230.38
2021,12,Personal funcionario,121,Retribuciones complementarias,002/2021/121/0000,Complement destí personal funcionari de carrera,173883.22,217135.13
2021,12,Personal funcionario,121,Retribuciones complementarias,001/2021/121/0000,Complement destí personal funcionari de carrera,14678.78,18747.4
2021,12,Personal funcionario,121,Retribuciones complementarias,001/2021/121/0001,Complement destí personal funcionari interí,12613.51,10554.67
2021,12,Personal funcionario,121,Retribuciones complementarias,006/2021/121/0300,Altres complements personal funcionari de carrera,14944.9,9711.64
2021,12,Personal funcionario,121,Retribuciones complementarias,006/2021/121/0301,Altres complements personal funcionari interí,76799.72,5655.19
2021,12,Personal funcionario,121,Retribuciones complementarias,005/2021/121/0301,Altres complements personal funcionari interí,96327.46,16937.84
2021,12,Personal funcionario,121,Retribuciones complementarias,005/2021/121/0300,Altres complements personal funcionari de carrera,84715.06,60430.72
2021,12,Personal funcionario,121,Retribuciones complementarias,007/2021/121/0301,Altres complements personal funcionari interí,33338.34,10011.39
2021,12,Personal funcionario,121,Retribuciones complementarias,007/2021/121/0300,Altres complements personal funcionari de carrera,11738.19,4954.36
2021,12,Personal funcionario,121,Retribuciones complementarias,008/2021/121/0001,Compl.Destí personal funcionari interí,416096.34,166121.34
2021,12,Personal funcionario,121,Retribuciones complementarias,008/2021/121/0000,Complement destí personal funcionari de carrera,144868.94,142419.66
2021,12,Personal funcionario,121,Retribuciones complementarias,007/2021/121/0000,Complement destí personal funcionari de carrera,36088.85,33880.78
2021,12,Personal funcionario,121,Retribuciones complementarias,007/2021/121/0001,Complement destí personal funcionari interí,45460.94,45033.87
2022,12,Personal funcionario,,,,,15180683.4,12064384.14
2022,12,Personal funcionario,120,Retribuciones básicas,,,7971284.02,5572427.12
2022,12,Personal funcionario,120,Retribuciones básicas,004/2022/120/7001,Retribucions bàsiques personal funcionari interí,250645.52,199598.68
2022,12,Personal funcionario,120,Retribuciones básicas,005/2022/120/7001,Retribucions bàsiques personal funcionari interí,426623.04,258994.54
2022,12,Personal funcionario,120,Retribuciones básicas,007/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,88404.72,69860.45
2022,12,Personal funcionario,120,Retribuciones básicas,002/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,399999.02,418725.37
2022,12,Personal funcionario,120,Retribuciones básicas,005/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,609869.22,654183.5
2022,12,Personal funcionario,120,Retribuciones básicas,004/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,189395.21,198898.49
2022,12,Personal funcionario,120,Retribuciones básicas,001/2022/120/7001,Retribucions bàsiques personal funcionari interí,97373.26,30442.58
2022,12,Personal funcionario,120,Retribuciones básicas,001/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,36662.36,39190.32
2022,12,Personal funcionario,120,Retribuciones básicas,002/2022/120/7001,Retribucions bàsiques personal funcionari interí,573170.34,428850.91
2022,12,Personal funcionario,120,Retribuciones básicas,003/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,1467391.82,1435667.19
2022,12,Personal funcionario,120,Retribuciones básicas,007/2022/120/7001,Retribucions bàsiques personal funcionari interí,163171.21,163654.31
2022,12,Personal funcionario,120,Retribuciones básicas,003/2022/120/7001,Retribucions bàsiques personal funcionari interí,1123930.25,662830.66
2022,12,Personal funcionario,120,Retribuciones básicas,008/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,284517.42,230901.05
2022,12,Personal funcionario,120,Retribuciones básicas,008/2022/120/7001,Retribucions bàsiques personal funcionari interí,1984755.79,616000.1
2022,12,Personal funcionario,120,Retribuciones básicas,006/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,71593.28,86957.0
2022,12,Personal funcionario,120,Retribuciones básicas,006/2022/120/7001,Retribucions bàsiques personal funcionari interí,203781.56,77671.97
2022,12,Personal funcionario,121,Retribuciones complementarias,,,7209399.38,6491957.02
2022,12,Personal funcionario,121,Retribuciones complementarias,006/2022/121/0001,Compl.Destí personal funcionari interí,60445.46,32318.94
2022,12,Personal funcionario,121,Retribuciones complementarias,007/2022/121/0001,Complement destí personal funcionari interí,65950.72,66557.71
2022,12,Personal funcionario,121,Retribuciones complementarias,007/2022/121/0000,Complement destí personal funcionari de carrera,42562.67,34218.89
2022,12,Personal funcionario,121,Retribuciones complementarias,005/2022/121/0100,Complement específic personal funcionari de carrera,356593.49,333996.9
2022,12,Personal funcionario,121,Retribuciones complementarias,005/2022/121/0101,Complement específic personal funcionari interí,253213.43,146863.63
2022,12,Personal funcionario,121,Retribuciones complementarias,003/2022/121/0300,Altres complements personal funcionari de carrera,120759.1,119762.31
2022,12,Personal funcionario,121,Retribuciones complementarias,008/2022/121/0101,Complement específic personal funcionari interí,649640.1,656511.95
2022,12,Personal funcionario,121,Retribuciones complementarias,008/2022/121/0100,Complement específic personal funcionari de carrera,367991.75,305056.49
2022,12,Personal funcionario,121,Retribuciones complementarias,008/2022/121/0301,Altres complements personal funcionari interí,39068.12,57837.58
2022,12,Personal funcionario,121,Retribuciones complementarias,004/2022/121/0101,Complement específic personal funcionari interí,125068.41,105776.28
2022,12,Personal funcionario,121,Retribuciones complementarias,004/2022/121/0100,Complement específic personal funcionari de carrera,91559.49,90218.29
2022,12,Personal funcionario,121,Retribuciones complementarias,006/2022/121/0000,Complement destí personal funcionari de carrera,35135.51,41168.54
2022,12,Personal funcionario,121,Retribuciones complementarias,001/2022/121/0100,Complement específic personal funcionari de carrera,19510.28,18567.34
2022,12,Personal funcionario,121,Retribuciones complementarias,001/2022/121/0101,Complement específic personal funcionari interí,54909.32,16647.61
2022,12,Personal funcionario,121,Retribuciones complementarias,007/2022/121/0300,Altres complements personal funcionari de carrera,5837.85,5180.64
2022,12,Personal funcionario,121,Retribuciones complementarias,007/2022/121/0301,Altres complements personal funcionari interí,11294.34,17274.49
2022,12,Personal funcionario,121,Retribuciones complementarias,005/2022/121/0001,Complement destí personal funcionari interí,143475.15,105287.1
2022,12,Personal funcionario,121,Retribuciones complementarias,005/2022/121/0000,Complement de destí personal funcionari de carrera,266647.51,281421.01
2022,12,Personal funcionario,121,Retribuciones complementarias,003/2022/121/0100,Complement específic personal funcionari de carrera,905396.83,804412.18
2022,12,Personal funcionario,121,Retribuciones complementarias,003/2022/121/0101,Complement específic personal funcionari interí,490090.59,456485.75
2022,12,Personal funcionario,121,Retribuciones complementarias,002/2022/121/0301,Altres complements personal funcionari interí,41093.3,38549.05
2022,12,Personal funcionario,121,Retribuciones complementarias,002/2022/121/0300,Altres complements personal funcionari de carrera,32587.98,38909.67
2022,12,Personal funcionario,121,Retribuciones complementarias,005/2022/121/0300,Altres complements personal funcionari de carrera,52561.34,61466.35
2022,12,Personal funcionario,121,Retribuciones complementarias,005/2022/121/0301,Altres complements personal funcionari interí,31820.89,19081.65
2022,12,Personal funcionario,121,Retribuciones complementarias,008/2022/121/0300,Altres complements personal funcionari de carrera,18676.09,20574.15
2022,12,Personal funcionario,121,Retribuciones complementarias,004/2022/121/0301,Altres complements personal funcionari interí,16730.55,15847.55
2022,12,Personal funcionario,121,Retribuciones complementarias,004/2022/121/0300,Altres complements personal funcionari de carrera,12634.69,13499.96
2022,12,Personal funcionario,121,Retribuciones complementarias,002/2022/121/0000,Complement destí personal funcionari de carrera,198595.91,211027.83
2022,12,Personal funcionario,121,Retribuciones complementarias,002/2022/121/0001,Complement destí personal funcionari interí,268022.63,178807.79
2022,12,Personal funcionario,121,Retribuciones complementarias,001/2022/121/0300,Altres complements personal funcionari de carrera,4056.77,5067.27
2022,12,Personal funcionario,121,Retribuciones complementarias,001/2022/121/0301,Altres complements personal funcionari interí,4197.69,2520.93
2022,12,Personal funcionario,121,Retribuciones complementarias,001/2022/121/0001,Complement destí personal funcionari interí,39783.87,12830.61
2022,12,Personal funcionario,121,Retribuciones complementarias,001/2022/121/0000,Complement destí personal funcionari de carrera,17312.07,17733.38
2022,12,Personal funcionario,121,Retribuciones complementarias,006/2022/121/0101,Compl.Específic personal funcionari interí,91248.95,45141.67
2022,12,Personal funcionario,121,Retribuciones complementarias,006/2022/121/0100,Complement específic personal funcionari de carrera,34124.72,47882.68
2022,12,Personal funcionario,121,Retribuciones complementarias,007/2022/121/0100,Complement específic personal funcionari de carrera,49104.53,37165.48
2022,12,Personal funcionario,121,Retribuciones complementarias,007/2022/121/0101,Complement específic personal funcionari interí,93259.38,90676.64
2022,12,Personal funcionario,121,Retribuciones complementarias,003/2022/121/0001,Complement destí personal funcionari interí,311123.99,277018.34
2022,12,Personal funcionario,121,Retribuciones complementarias,003/2022/121/0000,Complement destí personal funcionari de carrera,614763.26,581382.95
