Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,581987.45,549415.91
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,414750.0,390687.2
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,4000.0,3992.44
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,2000.0,594.23
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,8500.0,33052.46
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,1600.0,1611.77
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,56200.0,73154.26
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,111867.0,138680.4
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2900.0,3268.95
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,1600.0,1844.33
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,1300.0,1424.62
2018,4,Transferències corrents (cap. 4),,,,,1377500.0,1057852.27
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,837500.0,529758.29
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),1000.0,1250.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),826500.0,517308.29
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),10000.0,11200.0
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,120000.0,110504.19
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),20000.0,20000.0
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),100000.0,90504.19
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,30000.0,27589.79
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),30000.0,27589.79
2018,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,390000.0,390000.0
2018,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),390000.0,390000.0
2018,7,Transferències de capital (cap. 7),,,,,406396.75,284538.4
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,160000.0,71177.36
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),160000.0,71177.36
2018,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,246396.75,213361.04
2018,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),246396.75,213361.04
2018,6,Inversions reals,,,,,2002508.55,1831597.67
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,141020.55,906470.7
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,140000.0,906470.7
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,1020.55,
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,1190888.0,105921.36
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,15000.0,32629.79
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,1175888.0,73291.57
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,300600.0,457669.24
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,10718.02
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,200000.0,296844.91
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,20000.0,43449.55
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,4000.0,22267.43
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,8000.0,11854.31
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,23000.0,31691.5
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,45600.0,40843.52
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,19000.0,42608.53
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,4000.0,33340.14
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",15000.0,8813.39
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,636,Equips per a processos d'informació,,455.0
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,351000.0,292316.64
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,15000.0,2485.34
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,336000.0,289831.3
2018,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,26611.2
2018,6,Inversions reals,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,26611.2
2019,1,Despeses de personal,,,,,908226.31,987828.68
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,45669.17,64804.76
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,45669.17,64804.76
2019,1,Despeses de personal,13,Personal laboral,,,,2999.99
2019,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,,2999.99
2019,1,Despeses de personal,12,Personal funcionari,,,618852.1,602585.87
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,295066.26,291193.35
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,323785.84,311392.52
2019,1,Despeses de personal,15,Incentius al rendiment,,,49664.76,53079.01
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,49664.76,53079.01
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,194040.28,264359.05
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,194040.28,259496.88
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,,4662.17
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,,200.0
2019,2,Despeses en béns corrents i serveis,,,,,1392357.45,1359785.37
2019,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,52536.57
2019,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,,5313.08
2019,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,260,Treballs realitzats per institucions sense fins de lucre,,47223.49
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,7450.0,12565.42
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,200,Terrenys i béns naturals,2200.0,2166.75
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,202,Edificis i altres construccions,5250.0,10188.67
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,204,Material de transport,,210.0
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,67627.0,85591.92
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,11260.0,9476.17
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,2500.0,4756.91
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",215,Mobiliari,600.0,550.25
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,22480.0,20497.8
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",30787.0,50310.79
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1314380.45,1205333.47
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,616977.45,564453.71
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,514800.0,451340.52
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,4000.0,5180.6
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,2500.0,2408.13
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,8500.0,12193.32
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,1780.0,836.31
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,56440.0,66403.75
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,109383.0,102517.13
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2900.0,3757.99
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,1600.0,1983.12
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,1300.0,1774.87
2019,4,Transferències corrents (cap. 4),,,,,1509800.0,1292618.47
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,839800.0,602810.22
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),1000.0,1000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),808800.0,581110.22
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),30000.0,20700.0
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,220000.0,193027.94
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),20000.0,20000.0
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),200000.0,173027.94
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,30000.0,38783.67
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),30000.0,38783.67
2019,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,420000.0,445000.0
2019,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),420000.0,445000.0
2019,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,,12996.64
2019,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),,12996.64
2019,7,Transferències de capital (cap. 7),,,,,515356.0,528527.79
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,255000.0,319538.8
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),255000.0,319538.8
2019,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,260356.0,208988.99
2019,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),260356.0,208988.99
2019,6,Inversions reals,,,,,963500.0,953027.34
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,125500.0,111948.11
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,125000.0,111948.11
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,500.0,
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,84000.0,56361.26
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,4000.0,4323.85
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,80000.0,52037.41
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,220000.0,257770.7
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,25922.95
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,120000.0,77340.99
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,20000.0,35659.96
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,34000.0,26600.91
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,11000.0,61267.74
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,35000.0,30978.15
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,50000.0,64387.05
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,631,terrenys i béns naturals,,13878.7
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,45000.0,46025.54
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",5000.0,4482.81
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,484000.0,414025.18
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,43000.0,19454.17
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,441000.0,394571.01
2019,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,13081.62
2019,6,Inversions reals,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,13081.62
2019,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,,35453.42
2019,6,Inversions reals,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,,35453.42
2020,1,Despeses de personal,,,,,1180197.54,1019482.79
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,91562.74,89767.16
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,91562.74,89767.16
2020,1,Despeses de personal,13,Personal laboral,,,,2625.48
2020,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,,2625.48
2020,1,Despeses de personal,12,Personal funcionari,,,758165.26,624738.84
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,438770.1,308849.48
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,319395.16,315889.36
2020,1,Despeses de personal,15,Incentius al rendiment,,,64676.52,53319.61
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,49.92
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,64676.52,53269.69
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,265793.02,249031.7
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,265793.02,244432.31
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,,4599.39
2020,2,Despeses en béns corrents i serveis,,,,,1421671.39,1342359.66
2020,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,19159.09
2020,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,260,Treballs realitzats per institucions sense fins de lucre,,19159.09
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,7450.0,6670.44
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,200,Terrenys i béns naturals,2200.0,2166.75
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,202,Edificis i altres construccions,5250.0,4325.62
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,204,Material de transport,,178.07
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,64627.0,71781.96
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,11260.0,6853.52
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,2500.0,883.07
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",215,Mobiliari,600.0,251.68
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,17480.0,25379.37
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",32787.0,38414.32
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1346594.39,1243044.15
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,592752.2,556603.02
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,578039.19,456797.18
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,4700.0,7007.74
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,2500.0,2831.06
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,8000.0,9546.2
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,1780.0,934.16
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,56440.0,54046.9
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,102383.0,155277.89
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,3000.0,1704.02
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,1500.0,523.6
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,1500.0,1180.42
2020,4,Transferències corrents (cap. 4),,,,,1435900.0,1378856.45
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,787400.0,656998.92
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),1000.0,1000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),751200.0,552556.33
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),35200.0,103442.59
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,163500.0,253632.29
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),25000.0,20000.0
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),138500.0,233632.29
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,50000.0,36228.48
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),50000.0,36228.48
2020,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,430000.0,430000.0
2020,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),430000.0,430000.0
2020,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,5000.0,1996.76
2020,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),5000.0,1996.76
2020,7,Transferències de capital (cap. 7),,,,,597905.4,382744.01
2020,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,80000.0,73938.83
2020,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),779,A empreses privades (cap. 7),80000.0,73938.83
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,240000.0,65177.91
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),240000.0,65177.91
2020,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,9432.8
2020,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),753,"A societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 7)",,9432.8
2020,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),,,,2355.24
2020,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),790,A l'exterior (cap. 7),,2355.24
2020,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,277905.4,231839.23
2020,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),277905.4,231839.23
2020,6,Inversions reals,,,,,834500.0,662692.36
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,106500.0,14445.67
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,106000.0,14445.67
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,500.0,
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,4000.0,805.86
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,4000.0,805.86
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,226000.0,173798.71
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",25000.0,73447.77
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,76000.0,2178.0
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,20000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,34000.0,17863.23
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,36000.0,41807.54
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,35000.0,38502.17
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,34000.0,64734.94
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,631,terrenys i béns naturals,14000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,53821.62
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",5000.0,7273.97
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,15000.0,3639.35
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,464000.0,275422.88
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,43000.0,4130.1
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,421000.0,271292.78
2020,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,133484.3
2020,6,Inversions reals,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,133484.3
2021,1,Despeses de personal,,,,,1173967.15,1108145.44
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,92386.8,86061.87
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,92386.8,86061.87
2021,1,Despeses de personal,13,Personal laboral,,,,20797.84
2021,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,,20797.84
2021,1,Despeses de personal,12,Personal funcionari,,,757888.54,650211.14
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,372729.94,326780.61
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,385158.6,323430.53
2021,1,Despeses de personal,15,Incentius al rendiment,,,62264.76,56202.41
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,103.53
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,62264.76,56098.88
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,261427.05,294872.18
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,261427.05,283419.76
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,,5525.45
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,,5926.97
2021,2,Despeses en béns corrents i serveis,,,,,1575994.24,1450037.14
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,20277.49
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,260,Treballs realitzats per institucions sense fins de lucre,,20277.49
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2200.0,3188.58
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,200,Terrenys i béns naturals,2200.0,2268.58
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,206,Equips per a processos d'informació,,920.0
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,62627.0,122362.37
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,8260.0,4502.08
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,2500.0,12209.83
