Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2023,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,153591.69,217913.13
2023,15,Habitatge i urbanisme,,,56149.44,35218.84
2023,15,Habitatge i urbanisme,15100,Ordenació territorial,56149.44,35218.84
2023,41,"Agricultura, ramaderia i pesca",,,94882.2,58033.65
2023,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",15983.28,6973.29
2023,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,26904.24,18380.22
2023,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,4689.36,1557.9
2023,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",17119.68,10417.17
2023,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,10667.52,8000.64
2023,41,"Agricultura, ramaderia i pesca",41200,Agricultura,17521.92,11207.28
2023,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,1996.2,1497.15
2023,17,Medi ambient,,,58280.46,20416.03
2023,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,11676.06,
2023,17,Medi ambient,17201,Camí de Cavalls,6766.56,1583.17
2023,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,20609.04,10154.27
2023,17,Medi ambient,17202,Medi Ambient,19228.8,8678.59
2023,23,Serveis socials i promoció social,,,524501.96,527790.99
2023,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,102191.2,107327.84
2023,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,7301.52,7899.2
2023,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,32639.4,26871.71
2023,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,25390.44,13614.95
2023,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,19102.56,27422.3
2023,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",179424.66,203200.16
2023,23,Serveis socials i promoció social,23123,Servei Insular de Família,115839.1,112176.81
2023,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,16926.96,13890.42
2023,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,16000.68,6377.35
2023,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2612.16,1959.12
2023,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,2612.16,1306.08
2023,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,4461.12,5745.05
2023,46,"Investigació, desenvolupament e innovació",,,2612.16,1959.12
2023,46,"Investigació, desenvolupament e innovació",46200,Innovació,2612.16,1959.12
2023,45,Infraestructures,,,39481.8,41980.52
2023,45,Infraestructures,45300,Carreteres,39481.8,41980.52
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,87388.38,48094.6
2023,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,44127.66,27312.59
2023,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,22242.96,16682.22
2023,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,21017.76,4099.79
2023,34,Esport,,,14948.16,9301.69
2023,34,Esport,34100,Esports,14948.16,9301.69
2023,33,Cultura,,,71590.92,41158.65
2023,33,Cultura,33200,Patrimoni documental i biblioteques,,3955.32
2023,33,Cultura,33601,Agència Menorca Talaiòtica,1996.2,
2023,33,Cultura,33600,Patrimoni històric,22179.72,11419.72
2023,33,Cultura,33450,Joventut,2612.16,1959.12
2023,33,Cultura,33410,Política lingüística i cultura popular,,1777.92
2023,33,Cultura,33000,Gestió del Departament de Cultura i Educació,20746.8,14002.37
2023,33,Cultura,33400,Creació i promoció cultural,24056.04,8044.2
2023,91,Òrgans de govern,,,3992.4,9624.87
2023,91,Òrgans de govern,91200,Òrgans de govern,3992.4,9624.87
2023,93,Administració financera i tributària,,,48447.6,38172.18
2023,93,Administració financera i tributària,93100,Serveis econòmics,33227.52,21152.12
2023,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",15220.08,17020.06
2023,92,Serveis de caràcter general,,,339718.49,141693.02
2023,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,20810.52,18004.75
2023,92,Serveis de caràcter general,92061,Serveis Jurídics,10667.52,8645.99
2023,92,Serveis de caràcter general,92200,"Gestió del Departament d'Ocupació, Habitatge i Cooperació Local",20591.64,21234.32
2023,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,12445.44,13518.74
2023,92,Serveis de caràcter general,92501,Comissió de Greuges,2077.2,1557.9
2023,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,49731.24,28566.84
2023,92,Serveis de caràcter general,92080,Servei de Contractació,13797.24,11222.16
2023,92,Serveis de caràcter general,92010,Informàtica,4608.36,1497.15
2023,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",21017.76,10876.72
2023,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,176751.05,21545.63
2023,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,7220.52,5022.82
2023,44,Transport públic,,,20297.16,12451.82
2023,44,Transport públic,44100,Transports,20297.16,12451.82
2024,24,Foment de l'ocupació,,,6420.36,
2024,24,Foment de l'ocupació,24100,Ocupació,6420.36,
2024,13,Seguretat i mobilitat ciutadana,,,173579.94,
2024,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,173579.94,
2024,15,Habitatge i urbanisme,,,50988.24,
2024,15,Habitatge i urbanisme,15100,Ordenació territorial,50988.24,
2024,41,"Agricultura, ramaderia i pesca",,,96360.84,
2024,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",15983.28,
2024,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,28382.88,
2024,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,4689.36,
2024,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",17119.68,
2024,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,10667.52,
2024,41,"Agricultura, ramaderia i pesca",41200,Agricultura,17521.92,
2024,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,1996.2,
2024,17,Medi ambient,,,38669.52,
2024,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,10677.96,
2024,17,Medi ambient,17201,Camí de Cavalls,6766.56,
2024,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,1996.2,
2024,17,Medi ambient,17202,Medi Ambient,19228.8,
2024,23,Serveis socials i promoció social,,,529840.47,
2024,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,114802.85,
2024,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,7301.52,
2024,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,28254.84,
2024,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,22533.42,
2024,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,28371.32,
2024,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",175283.9,
2024,23,Serveis socials i promoció social,23123,Servei Insular de Família,115305.3,
2024,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,19004.16,
2024,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,9297.72,
2024,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2612.16,
2024,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,2612.16,
2024,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,4461.12,
2024,46,"Investigació, desenvolupament e innovació",,,2612.16,
2024,46,"Investigació, desenvolupament e innovació",46200,Innovació,2612.16,
2024,45,Infraestructures,,,24551.04,
2024,45,Infraestructures,45300,Carreteres,24551.04,
2024,43,"Comerç, turisme i petites i mitjanes empreses",,,78789.48,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,47737.92,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,1741.44,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,20012.4,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,9297.72,
2024,34,Esport,,,11029.92,
2024,34,Esport,34100,Esports,11029.92,
2024,33,Cultura,,,61930.2,
2024,33,Cultura,33601,Agència Menorca Talaiòtica,3774.12,
2024,33,Cultura,33600,Patrimoni històric,20320.8,
2024,33,Cultura,33450,Joventut,5224.32,
2024,33,Cultura,33000,Gestió del Departament de Cultura i Educació,19440.72,
2024,33,Cultura,33400,Creació i promoció cultural,13170.24,
2024,91,Òrgans de govern,,,1996.2,
2024,91,Òrgans de govern,91200,Òrgans de govern,1996.2,
2024,93,Administració financera i tributària,,,42279.6,
2024,93,Administració financera i tributària,93100,Serveis econòmics,27059.52,
2024,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",15220.08,
2024,92,Serveis de caràcter general,,,903188.75,
2024,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,20810.52,
2024,92,Serveis de caràcter general,92061,Serveis Jurídics,7111.68,
2024,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,18831.76,
2024,92,Serveis de caràcter general,92501,Comissió de Greuges,2077.2,
2024,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,51808.44,
2024,92,Serveis de caràcter general,92090,Fons Europeus,9591.08,
2024,92,Serveis de caràcter general,92080,Servei de Contractació,13797.24,
2024,92,Serveis de caràcter general,92002,Gestió del Departament de Movilitat,19004.16,
2024,92,Serveis de caràcter general,92010,Informàtica,4608.36,
2024,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",16627.68,
2024,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,738920.63,
2024,44,Transport públic,,,11534.4,
2024,44,Transport públic,44100,Transports,11534.4,
