Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,15,Incentius al rendiment,150,Productivitat,008/2019/150/1000,Productivitat personal laboral fix,,12202.85
2019,15,Incentius al rendiment,150,Productivitat,005/2019/150/0001,Productivitat personal funcionari interí,,35507.82
2019,15,Incentius al rendiment,150,Productivitat,005/2019/150/0000,Productivitat,41771.4,19410.02
2019,15,Incentius al rendiment,150,Productivitat,004/2019/150/0000,Productivitat personal funcionari de carrera,42444.24,24122.74
2019,15,Incentius al rendiment,150,Productivitat,004/2019/150/0001,Productivitat personal funcionari interí,,17655.3
2019,15,Incentius al rendiment,150,Productivitat,007/2019/150/0001,Productivitat personal funcionari interí,,13205.85
2019,15,Incentius al rendiment,150,Productivitat,007/2019/150/0000,Productivitat personal funcionari de carrera,45532.92,12981.25
2019,15,Incentius al rendiment,153,Complements de dedicació especial,,,103272.5,
2019,15,Incentius al rendiment,153,Complements de dedicació especial,002/2019/153/0000,Nits i festius per conveni,103272.5,
2020,15,Incentius al rendiment,,,,,1294649.67,1412720.05
2020,15,Incentius al rendiment,151,Gratificacions,,,56787.56,240918.54
2020,15,Incentius al rendiment,151,Gratificacions,007/2020/151/1000,Gratificacions personal laboral,,8777.02
2020,15,Incentius al rendiment,151,Gratificacions,002/2020/151/0001,Gratificacions personal funcionari interí,,34.78
2020,15,Incentius al rendiment,151,Gratificacions,007/2020/151/1001,Gratificacions personal laboral temporal,,8734.91
2020,15,Incentius al rendiment,151,Gratificacions,003/2020/151/1000,Gratificacions personal laboral,,3044.37
2020,15,Incentius al rendiment,151,Gratificacions,005/2020/151/0001,Gratificacions personal funcionari interí,,12.48
2020,15,Incentius al rendiment,151,Gratificacions,005/2020/151/0000,Gratificacions funcionaris,,2734.97
2020,15,Incentius al rendiment,151,Gratificacions,002/2020/151/0000,Gratificacions,5710.0,140.15
2020,15,Incentius al rendiment,151,Gratificacions,001/2020/151/0000,Gratificions funcionaris,,133.11
2020,15,Incentius al rendiment,151,Gratificacions,004/2020/151/0001,Gratificacions personal funcionari interí,,49.92
2020,15,Incentius al rendiment,151,Gratificacions,008/2020/151/0001,Gratificacions personal funcionari interí,,52874.88
2020,15,Incentius al rendiment,151,Gratificacions,008/2020/151/0000,GRATIFICACIONS FUNCIONARIS,51077.56,88337.51
2020,15,Incentius al rendiment,151,Gratificacions,003/2020/151/0000,Gratificacions de funcionaris,,13945.43
2020,15,Incentius al rendiment,151,Gratificacions,003/2020/151/1001,Gratificacions personal laboral temporal,,53840.63
2020,15,Incentius al rendiment,151,Gratificacions,003/2020/151/0001,Gratificacions personal funcionari interí,,8188.82
2020,15,Incentius al rendiment,151,Gratificacions,008/2020/151/1001,Gratificacions personal laboral temporal,,69.56
2020,15,Incentius al rendiment,150,Productivitat,,,1131877.56,1171801.51
2020,15,Incentius al rendiment,150,Productivitat,005/2020/150/1000,PRODUCTIVITAT PERSONAL LABORAL,3697.92,3850.48
2020,15,Incentius al rendiment,150,Productivitat,005/2020/150/1001,Productivitat personal laboral temporal,10758.96,7592.37
2020,15,Incentius al rendiment,150,Productivitat,002/2020/150/1000,Productivitat personal laboral fix,3697.92,2618.6
2020,15,Incentius al rendiment,150,Productivitat,008/2020/150/1001,Productivitat personal laboral temporal,2612.16,19118.77
2020,15,Incentius al rendiment,150,Productivitat,007/2020/150/1000,Productivitat personal laboral fix,6150.6,6359.78
2020,15,Incentius al rendiment,150,Productivitat,006/2020/150/0001,Productivitat personal funcionari interí,29280.24,9746.71
2020,15,Incentius al rendiment,150,Productivitat,006/2020/150/1001,Productivitat personal laboral temporal,11778.48,15690.05
2020,15,Incentius al rendiment,150,Productivitat,006/2020/150/1000,PRODUCTIVITAT PERSONAL LABORAL,9701.28,8828.86
2020,15,Incentius al rendiment,150,Productivitat,007/2020/150/1001,Productivitat personal laboral temporal,8809.92,5972.38
2020,15,Incentius al rendiment,150,Productivitat,004/2020/150/1000,Productivitat personal laboral,,3702.53
2020,15,Incentius al rendiment,150,Productivitat,005/2020/150/0001,Productivitat personal funcionari interí,89731.68,46887.87
2020,15,Incentius al rendiment,150,Productivitat,005/2020/150/0000,PRODUCTIVITAT FUNCIONARIS,70839.36,89867.26
2020,15,Incentius al rendiment,150,Productivitat,007/2020/150/0001,Productivitat personal funcionari interí,23175.96,15831.58
2020,15,Incentius al rendiment,150,Productivitat,007/2020/150/0000,Productivitat personal funcionari de carrera,9913.68,9916.5
2020,15,Incentius al rendiment,150,Productivitat,003/2020/150/1000,Productivitat personal laboral fix,19016.4,14049.05
2020,15,Incentius al rendiment,150,Productivitat,003/2020/150/1001,Productivitat personal laboral temporal,152046.12,293498.89
2020,15,Incentius al rendiment,150,Productivitat,002/2020/150/0000,Productivitat personal funcionari de carrera,56721.6,76180.35
2020,15,Incentius al rendiment,150,Productivitat,002/2020/150/0001,Productivitat personal funcionari interí,90958.2,67237.36
2020,15,Incentius al rendiment,150,Productivitat,008/2020/150/0000,Productivitat personal funcionari de carrera,66881.88,58012.98
2020,15,Incentius al rendiment,150,Productivitat,008/2020/150/0001,Productivitat personal funcionari interí,64455.84,74571.47
2020,15,Incentius al rendiment,150,Productivitat,002/2020/150/1001,Productivitat personal laboral temporal,20563.8,23953.48
2020,15,Incentius al rendiment,150,Productivitat,006/2020/150/0000,PRODUCTIVITAT FUNCIONARIS,14332.2,11750.05
2020,15,Incentius al rendiment,150,Productivitat,001/2020/150/0001,Productivitat personal funcionari interí,1996.2,5123.0
2020,15,Incentius al rendiment,150,Productivitat,001/2020/150/0000,Productivitat,10758.96,6805.25
2020,15,Incentius al rendiment,150,Productivitat,003/2020/150/0001,Productivitat personal funcionari interí,142882.08,82947.76
2020,15,Incentius al rendiment,150,Productivitat,003/2020/150/0000,Productivitat personal funcionari de carrera,134103.6,149394.61
2020,15,Incentius al rendiment,150,Productivitat,004/2020/150/0000,PRODUCTIVITAT FUNCIONARIS,30108.24,29800.06
2020,15,Incentius al rendiment,150,Productivitat,004/2020/150/0001,Productivitat personal funcionari interí,46904.28,32493.46
2020,15,Incentius al rendiment,153,Complements de dedicació especial,,,105984.55,
2020,15,Incentius al rendiment,153,Complements de dedicació especial,002/2020/153/0000,Nits i festius per conveni,105984.55,
2021,15,Incentius al rendiment,,,,,1385329.76,1580513.22
2021,15,Incentius al rendiment,151,Gratificacions,,,61262.15,358513.92
2021,15,Incentius al rendiment,151,Gratificacions,007/2021/151/1000,Gratificacions personal laboral,,10535.74
2021,15,Incentius al rendiment,151,Gratificacions,005/2021/151/0001,Gratificacions personal funcionari interí,,3816.0
2021,15,Incentius al rendiment,151,Gratificacions,008/2021/151/1001,Gratificacions personal laboral temporal,,611.52
2021,15,Incentius al rendiment,151,Gratificacions,007/2021/151/1001,Gratificacions personal laboral temporal,,8775.77
2021,15,Incentius al rendiment,151,Gratificacions,008/2021/151/0000,Gratificacions,40767.89,148432.39
2021,15,Incentius al rendiment,151,Gratificacions,008/2021/151/0001,Gratificacions personal funcionari interí,,94998.93
2021,15,Incentius al rendiment,151,Gratificacions,003/2021/151/0001,Gratificacions personal funcionari interí,,16303.13
2021,15,Incentius al rendiment,151,Gratificacions,003/2021/151/0000,Productivitat personal laboral fix,,12159.53
2021,15,Incentius al rendiment,151,Gratificacions,003/2021/151/1000,Gratificacions personal laboral.,,895.52
2021,15,Incentius al rendiment,151,Gratificacions,003/2021/151/1001,Gratificacions personal laboral temporal,,60182.23
2021,15,Incentius al rendiment,151,Gratificacions,008/2021/151/1000,Gratificacions personal laboral,,624.0
2021,15,Incentius al rendiment,151,Gratificacions,007/2021/151/0000,Productivitat personal laboral fix,,61.75
2021,15,Incentius al rendiment,151,Gratificacions,002/2021/151/0000,Gratificacions,20494.26,1013.88
2021,15,Incentius al rendiment,151,Gratificacions,004/2021/151/0001,Gratificacions personal funcionari interí,,103.53
2021,15,Incentius al rendiment,150,Productivitat,,,1209260.54,1221999.3
2021,15,Incentius al rendiment,150,Productivitat,006/2021/150/0001,Productivitat personal funcionari interí,26332.32,10971.1
2021,15,Incentius al rendiment,150,Productivitat,003/2021/150/1001,Productivitat personal laboral temporal,124899.84,281187.44
2021,15,Incentius al rendiment,150,Productivitat,003/2021/150/1000,Productivitat personal laboral fix,11762.64,13837.51
2021,15,Incentius al rendiment,150,Productivitat,004/2021/150/0001,Productivitat personal funcionari interí,37887.96,34493.72
2021,15,Incentius al rendiment,150,Productivitat,004/2021/150/0000,Productivitat personal funcionari de carrera,33156.96,27348.38
2021,15,Incentius al rendiment,150,Productivitat,006/2021/150/0000,Productivitat personal funcionari de carrera,14332.2,16718.31
2021,15,Incentius al rendiment,150,Productivitat,008/2021/150/1001,Productivitat personal laboral temporal,2612.16,19390.58
2021,15,Incentius al rendiment,150,Productivitat,001/2021/150/0000,Productivitat personal funcionari de carrera,6069.6,6203.34
2021,15,Incentius al rendiment,150,Productivitat,001/2021/150/0001,Productivitat personal funcionari interí,6685.56,4708.32
2021,15,Incentius al rendiment,150,Productivitat,007/2021/150/0000,Productivitat personal funcionari de carrera,12444.84,10351.98
2021,15,Incentius al rendiment,150,Productivitat,007/2021/150/0001,Productivitat personal funcionari interí,27102.12,18712.11
2021,15,Incentius al rendiment,150,Productivitat,005/2021/150/0000,Productivitat personal funcionari de carrera,100111.68,103339.24
2021,15,Incentius al rendiment,150,Productivitat,005/2021/150/0001,Productivitat personal funcionari interí,75470.28,39443.15
2021,15,Incentius al rendiment,150,Productivitat,002/2021/150/0001,Productivitat personal funcionari interí,83822.58,66333.31
2021,15,Incentius al rendiment,150,Productivitat,002/2021/150/0000,Productivitat personal funcionari de carrera,72022.68,76879.4
2021,15,Incentius al rendiment,150,Productivitat,001/2021/150/1001,Productivitat personal laboral temporal,,84.67
2021,15,Incentius al rendiment,150,Productivitat,003/2021/150/0000,Productivitat personal funcionari de carrera,185896.92,183271.34
2021,15,Incentius al rendiment,150,Productivitat,003/2021/150/0001,Productivitat personal funcionari interí,143435.04,107687.16
2021,15,Incentius al rendiment,150,Productivitat,004/2021/150/1000,Productivitat personal laboral,3555.84,3555.84
2021,15,Incentius al rendiment,150,Productivitat,004/2021/150/1001,Productivitat personal laboral temporal,,1668.88
2021,15,Incentius al rendiment,150,Productivitat,007/2021/150/1001,Productivitat personal laboral temporal,7771.32,10039.42
2021,15,Incentius al rendiment,150,Productivitat,007/2021/150/1000,Productivitat personal laboral fix,7999.56,6150.6
2021,15,Incentius al rendiment,150,Productivitat,008/2021/150/0001,Productivitat personal funcionari interí,122403.24,69856.39
2021,15,Incentius al rendiment,150,Productivitat,008/2021/150/0000,Productivitat personal funcionari de carrera,56289.44,52797.34
2021,15,Incentius al rendiment,150,Productivitat,006/2021/150/1000,Productivitat personal laboral fix,8776.8,7852.32
2021,15,Incentius al rendiment,150,Productivitat,006/2021/150/1001,Productivitat personal laboral temporal,13627.44,20002.85
2021,15,Incentius al rendiment,150,Productivitat,005/2021/150/1001,Productivitat personal laboral temporal,4461.12,5857.33
2021,15,Incentius al rendiment,150,Productivitat,005/2021/150/1000,Productivitat personal laboral fix,3697.92,3697.92
2021,15,Incentius al rendiment,150,Productivitat,002/2021/150/1000,Productivitat personal laboral fix,3697.92,3235.68
2021,15,Incentius al rendiment,150,Productivitat,002/2021/150/1001,Productivitat personal laboral temporal,12934.56,16323.67
2021,15,Incentius al rendiment,153,Complements de dedicació especial,,,114807.07,
2021,15,Incentius al rendiment,153,Complements de dedicació especial,002/2021/153/0000,Nits i festius per conveni,114807.07,
2022,15,Incentius al rendiment,,,,,1460443.19,1981459.9
2022,15,Incentius al rendiment,151,Gratificacions,,,61091.4,685794.63
2022,15,Incentius al rendiment,151,Gratificacions,008/2022/151/1001,Gratificacions personal laboral temporal,,115.28
2022,15,Incentius al rendiment,151,Gratificacions,008/2022/151/0001,Gratificacions personal funcionari interí,,330715.63
2022,15,Incentius al rendiment,151,Gratificacions,008/2022/151/0000,Gratificacions,40187.25,237956.08
2022,15,Incentius al rendiment,151,Gratificacions,002/2022/151/0000,Gratificacions,20904.15,2102.77
2022,15,Incentius al rendiment,151,Gratificacions,007/2022/151/1001,Gratificacions personal laboral temporal,,12325.84
2022,15,Incentius al rendiment,151,Gratificacions,007/2022/151/1000,Gratificacions personal laboral,,6825.14
2022,15,Incentius al rendiment,151,Gratificacions,008/2022/151/1000,Gratificacions personal laboral,,73.36
2022,15,Incentius al rendiment,151,Gratificacions,003/2022/151/1001,Gratificacions personal laboral temporal,,42641.58
2022,15,Incentius al rendiment,151,Gratificacions,007/2022/151/0001,Gratificacions personal funcionari interí,,2276.61
2022,15,Incentius al rendiment,151,Gratificacions,003/2022/151/1000,Gratificacions personal laboral.,,3970.5
2022,15,Incentius al rendiment,151,Gratificacions,005/2022/151/1001,Gratificacions personal laboral temporal,,25.05
2022,15,Incentius al rendiment,151,Gratificacions,006/2022/151/1001,Gratificacions personal laboral temporal,,24.96
2022,15,Incentius al rendiment,151,Gratificacions,003/2022/151/0000,Productivitat personal laboral fix,,28628.07
2022,15,Incentius al rendiment,151,Gratificacions,003/2022/151/0001,Gratificacions personal funcionari interí,,15425.5
2022,15,Incentius al rendiment,151,Gratificacions,007/2022/151/0000,Productivitat personal laboral fix,,984.26
2022,15,Incentius al rendiment,151,Gratificacions,002/2022/151/1001,Gratificacions personal laboral temporal,,1704.0
2022,15,Incentius al rendiment,150,Productivitat,,,1282248.57,1295665.27
2022,15,Incentius al rendiment,150,Productivitat,007/2022/150/1000,Productivitat personal laboral fix,7999.56,4886.97
2022,15,Incentius al rendiment,150,Productivitat,007/2022/150/1001,Productivitat personal laboral temporal,7771.32,11477.74
2022,15,Incentius al rendiment,150,Productivitat,004/2022/150/1000,Productivitat personal laboral,3555.84,3555.84
2022,15,Incentius al rendiment,150,Productivitat,002/2022/150/1001,Productivitat personal laboral temporal,12853.56,15658.92
2022,15,Incentius al rendiment,150,Productivitat,002/2022/150/1000,Productivitat personal laboral fix,3697.92,3137.98
2022,15,Incentius al rendiment,150,Productivitat,003/2022/150/1000,Productivitat personal laboral fix,11762.64,9319.38
2022,15,Incentius al rendiment,150,Productivitat,003/2022/150/1001,Productivitat personal laboral temporal,88337.04,223527.65
2022,15,Incentius al rendiment,150,Productivitat,005/2022/150/0001,Productivitat personal funcionari interí,74642.28,47115.36
2022,15,Incentius al rendiment,150,Productivitat,005/2022/150/0000,Productivitat personal funcionari de carrera,97499.52,102223.01
2022,15,Incentius al rendiment,150,Productivitat,008/2022/150/0000,Productivitat personal funcionari de carrera,74694.72,41778.48
2022,15,Incentius al rendiment,150,Productivitat,008/2022/150/0001,Productivitat personal funcionari interí,94849.68,112002.28
2022,15,Incentius al rendiment,150,Productivitat,001/2022/150/1001,Productivitat personal laboral temporal,,5854.53
2022,15,Incentius al rendiment,150,Productivitat,006/2022/150/0000,Productivitat personal funcionari de carrera,10776.36,12772.56
2022,15,Incentius al rendiment,150,Productivitat,006/2022/150/0001,Productivitat personal funcionari interí,26955.81,13883.0
2022,15,Incentius al rendiment,150,Productivitat,003/2022/150/0001,Productivitat personal funcionari interí,162864.22,135488.73
2022,15,Incentius al rendiment,150,Productivitat,003/2022/150/0000,Productivitat personal funcionari de carrera,251624.04,229481.83
2022,15,Incentius al rendiment,150,Productivitat,008/2022/150/1001,Productivitat personal laboral temporal,2612.16,22908.24
2022,15,Incentius al rendiment,150,Productivitat,004/2022/150/1001,Productivitat personal laboral temporal,2612.16,3855.22
2022,15,Incentius al rendiment,150,Productivitat,004/2022/150/0000,Productivitat personal funcionari de carrera,27932.64,27729.34
2022,15,Incentius al rendiment,150,Productivitat,004/2022/150/0001,Productivitat personal funcionari interí,44403.38,35727.5
2022,15,Incentius al rendiment,150,Productivitat,007/2022/150/0001,Productivitat personal funcionari interí,30447.96,28414.81
2022,15,Incentius al rendiment,150,Productivitat,007/2022/150/0000,Productivitat personal funcionari de carrera,12444.84,9832.68
2022,15,Incentius al rendiment,150,Productivitat,001/2022/150/0001,Productivitat personal funcionari interí,19021.56,5510.97
2022,15,Incentius al rendiment,150,Productivitat,001/2022/150/0000,Productivitat personal funcionari de carrera,6069.6,6069.6
2022,15,Incentius al rendiment,150,Productivitat,002/2022/150/0000,Productivitat personal funcionari de carrera,66815.76,69942.34
2022,15,Incentius al rendiment,150,Productivitat,002/2022/150/0001,Productivitat personal funcionari interí,110217.96,75234.78
2022,15,Incentius al rendiment,150,Productivitat,006/2022/150/1001,Productivitat personal laboral temporal,9929.52,18494.5
2022,15,Incentius al rendiment,150,Productivitat,006/2022/150/1000,Productivitat personal laboral fix,9701.28,7852.32
2022,15,Incentius al rendiment,150,Productivitat,005/2022/150/1000,Productivitat personal laboral fix,3697.92,3697.92
2022,15,Incentius al rendiment,150,Productivitat,005/2022/150/1001,Productivitat personal laboral temporal,6457.32,8230.79
2022,15,Incentius al rendiment,153,Complements de dedicació especial,,,117103.22,
2022,15,Incentius al rendiment,153,Complements de dedicació especial,002/2022/153/0000,Nits i festius per conveni,117103.22,
2023,15,Incentius al rendiment,,,,,1587607.19,1237312.05
2023,15,Incentius al rendiment,151,Gratificacions,,,61091.4,264672.97
2023,15,Incentius al rendiment,151,Gratificacions,002/2023/151/0000,Gratificacions,20904.15,13324.08
2023,15,Incentius al rendiment,151,Gratificacions,003/2023/151/1001,Gratificacions personal laboral temporal,,28076.61
2023,15,Incentius al rendiment,151,Gratificacions,008/2023/151/0000,Gratificacions,40187.25,63372.2
2023,15,Incentius al rendiment,151,Gratificacions,008/2023/151/0001,Gratificacions personal funcionari interí,,90011.59
2023,15,Incentius al rendiment,151,Gratificacions,002/2023/151/0001,Gratificacions personal funcionari interí,,9281.0
2023,15,Incentius al rendiment,151,Gratificacions,005/2023/151/0001,Gratificacions personal funcionari interí,,2720.87
2023,15,Incentius al rendiment,151,Gratificacions,005/2023/151/0000,Gratificacions,,24.96
2023,15,Incentius al rendiment,151,Gratificacions,003/2023/151/1000,Gratificacions personal laboral,,5747.53
2023,15,Incentius al rendiment,151,Gratificacions,007/2023/151/0001,Gratificacions personal funcionari interí,,1614.27
2023,15,Incentius al rendiment,151,Gratificacions,007/2023/151/0000,Gratificacions,,2261.0
2023,15,Incentius al rendiment,151,Gratificacions,003/2023/151/0001,Gratificacions personal funcionari interí,,10885.55
2023,15,Incentius al rendiment,151,Gratificacions,007/2023/151/1000,Gratificacions personal laboral,,2665.97
2023,15,Incentius al rendiment,151,Gratificacions,007/2023/151/1001,Gratificacions personal laboral temporal,,11050.01
2023,15,Incentius al rendiment,151,Gratificacions,003/2023/151/0000,Gratificacions,,21389.99
2023,15,Incentius al rendiment,151,Gratificacions,008/2023/151/1001,Gratificacions personal laboral temporal,,1598.38
2023,15,Incentius al rendiment,151,Gratificacions,008/2023/151/1000,Gratificacions personal laboral,,648.96
2023,15,Incentius al rendiment,150,Productivitat,,,1409412.57,972639.08
2023,15,Incentius al rendiment,150,Productivitat,008/2023/150/0001,Productivitat personal funcionari interí,194326.81,86016.56
2023,15,Incentius al rendiment,150,Productivitat,008/2023/150/0000,Productivitat personal funcionari de carrera,39839.76,29409.94
2023,15,Incentius al rendiment,150,Productivitat,002/2023/150/0001,Productivitat personal funcionari interí,135603.36,62127.42
2023,15,Incentius al rendiment,150,Productivitat,002/2023/150/0000,Productivitat personal funcionari de carrera,61040.64,46690.13
2023,15,Incentius al rendiment,150,Productivitat,004/2023/150/0001,Productivitat personal funcionari interí,48882.6,21070.47
2023,15,Incentius al rendiment,150,Productivitat,003/2023/150/0001,Productivitat personal funcionari interí,213788.12,107161.46
2023,15,Incentius al rendiment,150,Productivitat,005/2023/150/1001,Productivitat personal laboral temporal,6538.32,923.25
2023,15,Incentius al rendiment,150,Productivitat,005/2023/150/1000,Productivitat personal laboral fix,3697.92,2773.44
2023,15,Incentius al rendiment,150,Productivitat,001/2023/150/0000,Productivitat personal funcionari de carrera,6069.6,4053.15
2023,15,Incentius al rendiment,150,Productivitat,006/2023/150/1000,Productivitat personal laboral fix,9701.28,5889.24
2023,15,Incentius al rendiment,150,Productivitat,006/2023/150/1001,Productivitat personal laboral temporal,9929.52,10331.01
2023,15,Incentius al rendiment,150,Productivitat,007/2023/150/1001,Productivitat personal laboral temporal,9701.28,5615.03
2023,15,Incentius al rendiment,150,Productivitat,003/2023/150/1001,Productivitat personal laboral temporal,43410.24,158674.58
2023,15,Incentius al rendiment,150,Productivitat,003/2023/150/1000,Productivitat personal laboral fix,9685.44,5767.92
2023,15,Incentius al rendiment,150,Productivitat,003/2023/150/0000,Productivitat personal funcionari de carrera,241617.48,183710.0
2023,15,Incentius al rendiment,150,Productivitat,008/2023/150/1001,Productivitat personal laboral temporal,2612.16,23447.97
2023,15,Incentius al rendiment,150,Productivitat,004/2023/150/0000,Productivitat personal funcionari de carrera,31488.48,23684.95
2023,15,Incentius al rendiment,150,Productivitat,002/2023/150/1000,Productivitat personal laboral fix,3697.92,2773.44
2023,15,Incentius al rendiment,150,Productivitat,002/2023/150/1001,Productivitat personal laboral temporal,14702.52,9358.17
2023,15,Incentius al rendiment,150,Productivitat,007/2023/150/1000,Productivitat personal laboral fix,5922.36,3055.05
2023,15,Incentius al rendiment,150,Productivitat,004/2023/150/1000,Productivitat personal laboral fix,3555.84,2666.88
2023,15,Incentius al rendiment,150,Productivitat,004/2023/150/1001,Productivitat personal laboral temporal,2612.16,3038.04
2023,15,Incentius al rendiment,150,Productivitat,001/2023/150/1001,Productivitat personal laboral temporal,,7712.39
2023,15,Incentius al rendiment,150,Productivitat,001/2023/150/0001,Productivitat personal funcionari interí,21017.76,3517.02
2023,15,Incentius al rendiment,150,Productivitat,006/2023/150/0001,Productivitat personal funcionari interí,50116.26,10962.26
2023,15,Incentius al rendiment,150,Productivitat,006/2023/150/0000,Productivitat personal funcionari de carrera,10776.36,9915.74
2023,15,Incentius al rendiment,150,Productivitat,007/2023/150/0001,Productivitat personal funcionari interí,34322.64,21187.56
2023,15,Incentius al rendiment,150,Productivitat,005/2023/150/0000,Productivitat personal funcionari de carrera,97499.52,76546.57
2023,15,Incentius al rendiment,150,Productivitat,005/2023/150/0001,Productivitat personal funcionari interí,87423.54,37575.99
2023,15,Incentius al rendiment,150,Productivitat,007/2023/150/0000,Productivitat personal funcionari de carrera,9832.68,6983.45
2023,15,Incentius al rendiment,153,Complements de dedicació especial,,,117103.22,
2023,15,Incentius al rendiment,153,Complements de dedicació especial,002/2023/153/0000,Nits i festius per conveni,117103.22,
2024,15,Incentius al rendiment,,,,,2033771.12,
2024,15,Incentius al rendiment,151,Gratificacions,,,62904.15,
2024,15,Incentius al rendiment,151,Gratificacions,006/2024/151/0000,Gratificacions,42000.0,
2024,15,Incentius al rendiment,151,Gratificacions,002/2024/151/0000,Gratificacions,20904.15,
2024,15,Incentius al rendiment,150,Productivitat,,,1800866.97,
2024,15,Incentius al rendiment,150,Productivitat,002/2024/150/0000,Productivitat personal funcionari de carrera,678727.56,
2024,15,Incentius al rendiment,150,Productivitat,006/2024/150/0000,Productivitat personal funcionari de carrera,73637.88,
2024,15,Incentius al rendiment,150,Productivitat,003/2024/150/1000,Productivitat personal laboral fix,9685.44,
2024,15,Incentius al rendiment,150,Productivitat,004/2024/150/0001,Productivitat personal funcionari interí,34859.04,
2024,15,Incentius al rendiment,150,Productivitat,007/2024/150/1001,Productivitat personal laboral temporal,5546.88,
2024,15,Incentius al rendiment,150,Productivitat,005/2024/150/0001,Productivitat personal funcionari interí,46678.56,
2024,15,Incentius al rendiment,150,Productivitat,005/2024/150/0000,Productivitat personal funcionari de carrera,61345.32,
2024,15,Incentius al rendiment,150,Productivitat,004/2024/150/1000,Productivitat personal laboral fix,3555.84,
2024,15,Incentius al rendiment,150,Productivitat,007/2024/150/1000,Productivitat personal laboral fix,10076.76,
2024,15,Incentius al rendiment,150,Productivitat,006/2024/150/1001,Productivitat personal laboral temporal,6699.6,
2024,15,Incentius al rendiment,150,Productivitat,006/2024/150/1000,Productivitat personal laboral fix,12006.72,
2024,15,Incentius al rendiment,150,Productivitat,002/2024/150/0001,Productivitat personal funcionari interí,113647.68,
2024,15,Incentius al rendiment,150,Productivitat,002/2024/150/1001,Productivitat personal laboral temporal,3926.16,
2024,15,Incentius al rendiment,150,Productivitat,003/2024/150/0001,Productivitat personal funcionari interí,174137.51,
2024,15,Incentius al rendiment,150,Productivitat,003/2024/150/0000,Productivitat personal funcionari de carrera,336719.8,
2024,15,Incentius al rendiment,150,Productivitat,006/2024/150/0001,Productivitat personal funcionari interí,116749.42,
2024,15,Incentius al rendiment,150,Productivitat,001/2024/150/0001,Productivitat personal funcionari interí,18888.8,
2024,15,Incentius al rendiment,150,Productivitat,001/2024/150/0000,Productivitat personal funcionari de carrera,4073.4,
2024,15,Incentius al rendiment,150,Productivitat,007/2024/150/0001,Productivitat personal funcionari interí,19310.88,
2024,15,Incentius al rendiment,150,Productivitat,007/2024/150/0000,Productivitat personal funcionari de carrera,20155.08,
2024,15,Incentius al rendiment,150,Productivitat,004/2024/150/0000,Productivitat personal funcionari de carrera,40965.6,
2024,15,Incentius al rendiment,150,Productivitat,002/2024/150/1000,Productivitat personal laboral fix,9473.04,
2024,15,Incentius al rendiment,153,Complements de dedicació especial,,,170000.0,
2024,15,Incentius al rendiment,153,Complements de dedicació especial,002/2024/153/0000,Nits i festius per conveni,170000.0,
