Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,22,"Material, subministraments i altres",223,Transports,005/2018/223/9900,Transport Organització Fira Agroalimentària Made in Menorca,,3173.37
2018,22,"Material, subministraments i altres",223,Transports,007/2018/223/0000,Transports,5200.0,1379.91
2018,22,"Material, subministraments i altres",223,Transports,003/2018/223/0000,Transports,14000.0,12961.8
2018,22,"Material, subministraments i altres",223,Transports,006/2018/223/0000,Transports,10600.0,16255.04
2018,22,"Material, subministraments i altres",223,Transports,006/2018/223/0001,Transports alumnes de l'Escola Agrària,5500.0,3919.0
2018,22,"Material, subministraments i altres",223,Transports,001/2018/223/0009,Transports d'anys anteriors,,94.53
2018,22,"Material, subministraments i altres",223,Transports,004/2018/223/0009,Transport anys anteriors,,6568.23
2018,22,"Material, subministraments i altres",223,Transports,004/2018/223/0000,Transports,8000.0,30075.09
2018,22,"Material, subministraments i altres",223,Transports,001/2018/223/0000,Transports,17100.0,13627.53
2018,22,"Material, subministraments i altres",223,Transports,006/2018/223/0500,Transports animals,,304.92
2018,22,"Material, subministraments i altres",223,Transports,005/2018/223/0000,Transports,10400.0,12810.17
2018,22,"Material, subministraments i altres",223,Transports,005/2018/223/0009,TRANSPORTS. anys anteriors,,181.6
2018,22,"Material, subministraments i altres",223,Transports,008/2018/223/0000,Transports,13250.0,24304.06
2018,22,"Material, subministraments i altres",223,Transports,008/2018/223/0009,TRANSPORTS. anys anteriors,,145.2
2018,22,"Material, subministraments i altres",223,Transports,002/2018/223/0000,Transports,5500.0,22234.92
2018,22,"Material, subministraments i altres",223,Transports,002/2018/223/0607,Transport Pla Insular de Formació Continuada,1000.0,5020.19
2018,22,"Material, subministraments i altres",222,Comunicacions,,,226000.0,193665.3
2018,22,"Material, subministraments i altres",222,Comunicacions,004/2018/222/0000,Comunicacions,1400.0,1478.1
2018,22,"Material, subministraments i altres",222,Comunicacions,002/2018/222/9900,"Servei de valisa, missatgeria i correus",90000.0,84031.34
2018,22,"Material, subministraments i altres",222,Comunicacions,002/2018/222/0000,Comunicacions ,111950.0,91385.43
2018,22,"Material, subministraments i altres",222,Comunicacions,004/2018/222/0300,Comunicacions informàtiques,,83.49
2018,22,"Material, subministraments i altres",222,Comunicacions,007/2018/222/0000,Comunicacions,6500.0,3229.95
2018,22,"Material, subministraments i altres",222,Comunicacions,003/2018/222/0000,Comunicacions,3600.0,1634.58
2018,22,"Material, subministraments i altres",222,Comunicacions,004/2018/222/9900,Despeses misatgers,200.0,50.18
2018,22,"Material, subministraments i altres",222,Comunicacions,005/2018/222/0000,Comunicacions,500.0,2929.12
2018,22,"Material, subministraments i altres",222,Comunicacions,001/2018/222/0000,Comunicacions ,5400.0,1754.04
2018,22,"Material, subministraments i altres",222,Comunicacions,008/2018/222/0000,Comunicacions,2450.0,2851.56
2018,22,"Material, subministraments i altres",222,Comunicacions,008/2018/222/0009,Comunicacions d'anys anteriors,,184.89
2018,22,"Material, subministraments i altres",222,Comunicacions,006/2018/222/0000,Comunicacions,4000.0,4052.62
2018,22,"Material, subministraments i altres",221,Subministraments,,,1236550.0,1166588.96
2018,22,"Material, subministraments i altres",221,Subministraments,006/2018/221/0100,Subministraments aigua,8000.0,5310.39
2018,22,"Material, subministraments i altres",221,Subministraments,002/2018/221/0300,Subministrament combustible,18000.0,15827.03
2018,22,"Material, subministraments i altres",221,Subministraments,006/2018/221/0300,Subministrament combustible,21000.0,15986.11
2018,22,"Material, subministraments i altres",221,Subministraments,002/2018/221/0309,Subministrament combustibles d'anys anteriors,,250.16
2018,22,"Material, subministraments i altres",221,Subministraments,003/2018/221/0500,Subministraments alimentaris,195700.0,175623.64
2018,22,"Material, subministraments i altres",221,Subministraments,007/2018/221/0400,Subministrament vestuari,500.0,895.15
2018,22,"Material, subministraments i altres",221,Subministraments,002/2018/221/0000,Subministraments energia elèctrica ,145000.0,126371.07
2018,22,"Material, subministraments i altres",221,Subministraments,003/2018/221/0600,Subministrament productes farmacèutics,3500.0,1624.4
2018,22,"Material, subministraments i altres",221,Subministraments,007/2018/221/0300,Subministrament combustible,13400.0,11159.97
2018,22,"Material, subministraments i altres",221,Subministraments,004/2018/221/0309,Subministrament combustible d'anys anteriors,,131.9
2018,22,"Material, subministraments i altres",221,Subministraments,004/2018/221/0300,Subministrament combustible,3180.0,7009.63
2018,22,"Material, subministraments i altres",221,Subministraments,008/2018/221/0100,Subministraments aigua,12000.0,4633.87
2018,22,"Material, subministraments i altres",221,Subministraments,003/2018/221/1009,Subministrament productes neteja anys anteriors,,3800.05
2018,22,"Material, subministraments i altres",221,Subministraments,003/2018/221/1000,Subministraments productes de desinfecció i neteja,66000.0,57744.87
2018,22,"Material, subministraments i altres",221,Subministraments,006/2018/221/0519,Subministrament alimentari de ramaderia d'anys anteriors,,2203.72
2018,22,"Material, subministraments i altres",221,Subministraments,006/2018/221/0600,Subministrament productes farmacèutics,500.0,545.2
2018,22,"Material, subministraments i altres",221,Subministraments,004/2018/221/9900,Subministraments diversos,2000.0,11792.11
2018,22,"Material, subministraments i altres",221,Subministraments,002/2018/221/0200,Subministrament gas ,400.0,1291.46
2018,22,"Material, subministraments i altres",221,Subministraments,003/2018/221/9901,Subministraments atenció drogodependències,10000.0,7418.82
2018,22,"Material, subministraments i altres",221,Subministraments,003/2018/221/0200,Subministrament gas,15000.0,5440.35
2018,22,"Material, subministraments i altres",221,Subministraments,003/2018/221/0509,Productes alimentaris anys anteriors,,15247.81
2018,22,"Material, subministraments i altres",221,Subministraments,003/2018/221/0100,Subministraments aigua,41400.0,32969.49
2018,22,"Material, subministraments i altres",221,Subministraments,003/2018/221/0400,Subministrament vestuari,2800.0,5290.73
2018,22,"Material, subministraments i altres",221,Subministraments,006/2018/221/0009,ENERGIA ELÈCTRICA. anys anteriors,,1474.65
2018,22,"Material, subministraments i altres",221,Subministraments,007/2018/221/9900,Subministraments diversos,2000.0,1590.65
2018,22,"Material, subministraments i altres",221,Subministraments,001/2018/221/0400,Subministrament vestuari,,872.89
2018,22,"Material, subministraments i altres",221,Subministraments,002/2018/221/0100,Subministraments aigua,10500.0,5933.93
2018,22,"Material, subministraments i altres",221,Subministraments,004/2018/221/0000,Subministraments energia elèctrica ,47700.0,51609.59
2018,22,"Material, subministraments i altres",221,Subministraments,002/2018/221/9900,Subministraments diversos,19000.0,25484.63
2018,22,"Material, subministraments i altres",221,Subministraments,007/2018/221/0100,Subministraments aigua,10000.0,5648.04
2018,22,"Material, subministraments i altres",221,Subministraments,002/2018/221/9909,Subministrament diversos d'anys anteriors,,380.88
2018,22,"Material, subministraments i altres",221,Subministraments,008/2018/221/0300,Subministrament combustible,15200.0,3509.07
2018,22,"Material, subministraments i altres",221,Subministraments,008/2018/221/0400,Subministrament vestuari ,2500.0,1705.09
2018,22,"Material, subministraments i altres",221,Subministraments,003/2018/221/0000,Subministraments energia elèctrica,103000.0,96575.6
2018,22,"Material, subministraments i altres",221,Subministraments,003/2018/221/9909,Subministrament divers d'anys anteriors ,,806.71
2018,22,"Material, subministraments i altres",221,Subministraments,006/2018/221/0400,Subministrament vestuari,,2159.82
2018,22,"Material, subministraments i altres",221,Subministraments,001/2018/221/0309,Subministrament combustible d'anys anteriors,,32.84
2018,22,"Material, subministraments i altres",221,Subministraments,001/2018/221/0300,Subministrament combustible,3000.0,348.01
2018,22,"Material, subministraments i altres",221,Subministraments,002/2018/221/0400,Subministrament vestuari,24650.0,23967.75
2018,22,"Material, subministraments i altres",221,Subministraments,003/2018/221/9900,Subministraments diversos,20000.0,37617.58
2018,22,"Material, subministraments i altres",221,Subministraments,006/2018/221/9900,Material per control d'espècies asilvestrades,4500.0,28517.56
2018,22,"Material, subministraments i altres",221,Subministraments,004/2018/221/0100,Subministraments aigua,1420.0,1359.83
2018,22,"Material, subministraments i altres",221,Subministraments,004/2018/221/0400,Subministrament vestuari,900.0,1251.2
2018,22,"Material, subministraments i altres",221,Subministraments,002/2018/221/0401,"Màcares, reguladors i cascs",20000.0,10696.4
2018,22,"Material, subministraments i altres",221,Subministraments,005/2018/221/0000,Subministraments energia elèctrica ,11000.0,11243.45
2018,22,"Material, subministraments i altres",221,Subministraments,006/2018/221/1000,Subministraments productes de desinfecció i neteja,600.0,768.46
2018,22,"Material, subministraments i altres",221,Subministraments,007/2018/221/0000,Subministraments energia elèctrica ,197000.0,178331.35
2018,22,"Material, subministraments i altres",221,Subministraments,005/2018/221/0300,Subministrament combustibles,,113.78
2018,22,"Material, subministraments i altres",221,Subministraments,008/2018/221/0000,Subministraments energia elèctrica ,40000.0,19010.09
2018,22,"Material, subministraments i altres",221,Subministraments,002/2018/221/1100,Cinturons seguretat homologats vehicles bombers ,17000.0,
2018,22,"Material, subministraments i altres",221,Subministraments,005/2018/221/0400,Subministrament vestuari -,9000.0,17296.3
2018,22,"Material, subministraments i altres",221,Subministraments,006/2018/221/0000,Subministraments energia elèctrica,25000.0,33593.93
2018,22,"Material, subministraments i altres",221,Subministraments,008/2018/221/0600,PRODUCTES FARMACÈUTICS I MATERIAL SANITARI.,,24.5
2018,22,"Material, subministraments i altres",221,Subministraments,006/2018/221/0501,Subministrament alimentari de ramaderia,15000.0,11208.14
2018,22,"Material, subministraments i altres",221,Subministraments,006/2018/221/0500,Subministraments alimentaris,,1669.42
2018,22,"Material, subministraments i altres",221,Subministraments,003/2018/221/0309,Subministrament combustible d'anys anteriors,,4189.9
2018,22,"Material, subministraments i altres",221,Subministraments,003/2018/221/0300,Subministrament combustible,79200.0,79028.99
2018,22,"Material, subministraments i altres",220,Material d'oficina,,,222057.0,238864.29
2018,22,"Material, subministraments i altres",220,Material d'oficina,004/2018/220/0000,Material d'oficina ordinari,1700.0,1060.54
2018,22,"Material, subministraments i altres",220,Material d'oficina,004/2018/220/0101,Edicions pròpies i coedicions,10000.0,2000.0
2018,22,"Material, subministraments i altres",220,Material d'oficina,002/2018/220/0000,Material d'oficina ordinari,65000.0,55879.84
2018,22,"Material, subministraments i altres",220,Material d'oficina,006/2018/220/0100,Subscripcions i publicacions,1300.0,11465.51
2018,22,"Material, subministraments i altres",220,Material d'oficina,002/2018/220/0100,Subscripcions i publicacions,22000.0,15151.69
2018,22,"Material, subministraments i altres",220,Material d'oficina,001/2018/220/0000,Material d'oficina ordinari,750.0,
2018,22,"Material, subministraments i altres",220,Material d'oficina,004/2018/220/0109,Fons bibliogràfic d'anys anteriors,,732.03
2018,22,"Material, subministraments i altres",220,Material d'oficina,003/2018/220/0000,Material d'oficina ordinàri,1000.0,255.92
2018,22,"Material, subministraments i altres",220,Material d'oficina,004/2018/220/0100,Subscripcions i publicacions,104167.0,138729.57
2018,22,"Material, subministraments i altres",220,Material d'oficina,003/2018/220/0100,Subscripcions i publicacions,3200.0,4612.38
2018,22,"Material, subministraments i altres",220,Material d'oficina,005/2018/220/0000,Material ,4500.0,
2018,22,"Material, subministraments i altres",220,Material d'oficina,007/2018/220/0100,Subscripcions i publicacions,390.0,108.9
2018,22,"Material, subministraments i altres",220,Material d'oficina,001/2018/220/0100,Subscripcions i publicacions,8050.0,8867.91
2019,22,"Material, subministraments i altres",,,,,12082322.48,9952001.47
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,6635004.37,5791314.7
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2019/227/9933,Activitats Culturals Diada St. Antoni,25000.0,22408.49
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,005/2019/227/0645,Estudis i treballs tècnics: Pla Menorca Jove,15000.0,12100.0
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,005/2019/227/0000,Neteja,,3276.97
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2019/227/0000,Prestació de serveis: Neteja,75000.0,97897.44
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2019/227/0000,Neteja,,35158.47
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2019/227/9909,Altres treballs realitzats per altres empreses anys ant.,,25219.56
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2019/227/9901,Servei mòduls sanitaris,113000.0,110899.07
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2019/227/9904,ITV,628660.0,
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2019/227/0110,Serveis vigilància estació d'autobusos,13060.8,45930.74
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,008/2019/227/0000,Prestació servei de neteja,,3591.78
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,005/2019/227/0600,Estudis i treballs tècnics,30000.0,17766.6
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,005/2019/227/0601,Estratègia intel.ligent i tecnològica de Menorca,15000.0,6540.05
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2019/227/0610,Marca Menorca Reserva de Biosfera,25000.0,335.22
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2019/227/9910,Prestació de serveis,15000.0,3757.05
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2019/227/9900,Impuls transport públic insular,4000.0,2693.46
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2019/227/9901,Vigilància taxi aeroport i aparcament dalt El Toro,15000.0,17700.27
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2019/227/9902,Serveis transport jaleo bus,175000.0,171394.9
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2019/227/9903,SErveis transports bus nit,65000.0,37830.07
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2019/227/9909,Neteja i senyalització de monuments,160000.0,178971.37
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2019/227/9908,Promoció Cultural,30000.0,31719.99
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2019/227/9903,Programa Salut Jove i Cultura: Activitats,40000.0,35006.44
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2019/227/9902,Exposició i material Arxiu Imatge i So,48000.0,25670.76
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2019/227/9901,Manteniment informàtic,155425.0,150908.74
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2019/227/9900,"Contractes serveis, materials i aplicacions informàtiques",8720.0,5803.37
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,005/2019/227/0100,Seguretat,,2881.62
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2019/227/0000,Prestació de serveis: Neteja,209291.91,230800.99
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2019/227/0001,Prestació de serveis: neteja,25889.0,26425.39
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2019/227/0001,Prestació de serveis: Seguretat,178668.3,209593.17
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2019/227/0000,Prestació de serveis: Neteja,242169.36,240531.3
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2019/227/0100,Prestació de serveis: vigilància,32100.0,34323.81
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2019/227/0101,Servei de vigilància i informació platges,220000.0,246566.27
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2019/227/0100,SEGURETAT,,12080.24
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2019/227/9930,Prestació de Serveis: Desinsectació,4500.0,
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2019/227/9910,Prestació de serveis,11000.0,2843.5
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,008/2019/227/9900,Servei de neteja de platges,788921.18,710029.1
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2019/227/9912,Prestació pis de menors,20000.0,
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2019/227/9910,Prestació de serveis,140000.0,154372.88
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2019/227/9904,Servei d'educació de persones adultes,420325.6,380487.84
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2019/227/0620,Comunitat usuaris Aigua Menorca,40000.0,
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2019/227/0000,Prestació de serveis: neteja,66367.45,76265.68
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,008/2019/227/0001,Prestació de serveis: seguretat,3000.0,1044.65
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,005/2019/227/9910,Prestació de serveis,188996.65,258404.61
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2019/227/9906,Prestació de Serveis: Manteniment,180000.0,119218.8
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2019/227/9900,Contracte higiene industrial i medicina del treball,82455.38,67843.16
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2019/227/9902,"Contractes serveis, materials i aplicacions informàtiques",640628.4,640628.4
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,001/2019/227/9900,Prestació de serveis,10000.0,
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,005/2019/227/0665,Estudis i treballs tècnics.,14000.0,1694.0
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2019/227/0602,Estudis i treballs tècnics,12000.0,10898.1
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2019/227/0601,Inventari Patrimoni Cultural Inmaterial de Menorca,47000.0,20807.29
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2019/227/0650,Estudis i treballs tècnics,25000.0,28102.25
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2019/227/0600,Estudis i treballs tècnics,100000.0,58576.79
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2019/227/9920,Centre de Documentació de la Reserva de la Biosfera,6000.0,
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2019/227/9970,Oficina Integral d'Habitatge,118857.63,118857.6
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2019/227/0600,Prestació de serveis: suport tècnic,31000.0,35802.28
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2019/227/0601,Assessorament control sanitari,,3810.64
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,008/2019/227/9918,Prestació de serveis: Manteniment jardins,10000.0,19550.13
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2019/227/9900,Suport formació,43000.0,17787.0
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2019/227/9901,Prestació de serveis: teleassistència,263909.24,231255.96
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2019/227/9900,"Prestació de serveis: musicoteràpia, logopèdia",126276.71,103588.2
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2019/227/9902,Prestació serveis: Perruqueria,,3520.0
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2019/227/9904,Contracte manteniment programes informàtics,,3509.88
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2019/227/9905,Serv. realitzats altres empreses: retirada residus sanitaris,,1683.0
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2019/227/9909,"Prestació de serveis: musicoteràpia, logopèdia anys anterior",,1866.0
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2019/227/0600,ESTUDIS I TREBALLS TÈCNICS,,24440.85
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,005/2019/227/9900,Encomana SILME gestió i manteniment xarxa fibra òptica,128000.0,221148.55
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,008/2019/227/0600,Estudis jurídics (catàleg camins públics i varis),42000.0,35362.14
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2019/227/9918,Prestació de Serveis: Manteniment jardins,10000.0,673.97
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2019/227/0600,Estudis i treballs tècnics,133790.0,131406.7
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2019/227/0009,Neteja  anys anteriors,,817.98
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2019/227/0010,Neteja estació d'autobusos,28991.76,79.86
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2019/227/0601,Creació models plans cinegètics,23000.0,2999.59
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2019/227/0600,Estudis i Treballs tècnics,115000.0,208508.38
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2019/227/0609,Estudis i treballs tècnics anys anteriors,,490.05
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2019/227/0050,Catalogació nous fons patrimonials,31000.0,10360.07
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,008/2019/227/0601,Oficina Tècnica d'Accessibilitat,100000.0,
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2019/227/0200,Valoracions i peritatges,,826.13
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,001/2019/227/0600,Estudis i treballs tècnics,66000.0,35969.09
2019,22,"Material, subministraments i altres",226,Despeses diverses,,,3379261.97,2168454.91
2019,22,"Material, subministraments i altres",226,Despeses diverses,002/2019/226/0100,Despeses de protocol,900.0,3957.32
2019,22,"Material, subministraments i altres",226,Despeses diverses,001/2019/226/9900,Despeses diverses,6500.0,33013.52
2019,22,"Material, subministraments i altres",226,Despeses diverses,002/2019/226/0610,Organització d'accions formatives profesionals,1000.0,3750.55
2019,22,"Material, subministraments i altres",226,Despeses diverses,005/2019/226/0100,Despeses de protocol,2500.0,23749.05
2019,22,"Material, subministraments i altres",226,Despeses diverses,005/2019/226/9965,Programa d'oci juvenil,69000.0,51790.85
2019,22,"Material, subministraments i altres",226,Despeses diverses,002/2019/226/0400,Despeses jurídiques,24500.0,30010.4
2019,22,"Material, subministraments i altres",226,Despeses diverses,002/2019/226/0300,Publicitat de Contractació,15000.0,
2019,22,"Material, subministraments i altres",226,Despeses diverses,001/2019/226/0100,Despeses de protocol,15500.0,10875.09
2019,22,"Material, subministraments i altres",226,Despeses diverses,002/2019/226/0200,Campanyes de comunicació i difusió,14000.0,8899.62
2019,22,"Material, subministraments i altres",226,Despeses diverses,001/2019/226/0109,Despeses de protocol. anys anteriors,,195.5
2019,22,"Material, subministraments i altres",226,Despeses diverses,006/2019/226/9911,Coordinació oficina tècnica Xarxa Mundial RB Illes i Costane,18000.0,18016.31
2019,22,"Material, subministraments i altres",226,Despeses diverses,006/2019/226/0400,Despeses jurídiques,10000.0,
2019,22,"Material, subministraments i altres",226,Despeses diverses,005/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,42.83
2019,22,"Material, subministraments i altres",226,Despeses diverses,007/2019/226/0400,Despeses jurídiques,45100.0,13322.19
2019,22,"Material, subministraments i altres",226,Despeses diverses,001/2019/226/0400,Despeses jurídiques,90500.0,84850.3
2019,22,"Material, subministraments i altres",226,Despeses diverses,005/2019/226/0603,Formació ocupacional per a treballadors ocupats i desocupats,11700.0,18480.17
2019,22,"Material, subministraments i altres",226,Despeses diverses,006/2019/226/0610,"Reunions, conferències i cursos (inscripcions)",,2944.98
2019,22,"Material, subministraments i altres",226,Despeses diverses,003/2019/226/9900,Despeses diverses,43800.0,66160.24
2019,22,"Material, subministraments i altres",226,Despeses diverses,003/2019/226/9909,Despeses diverses d'anys anteriors,,1377.94
2019,22,"Material, subministraments i altres",226,Despeses diverses,006/2019/226/0600,Educació ambiental Viu la Reserva de Biosfera,35000.0,9771.38
2019,22,"Material, subministraments i altres",226,Despeses diverses,004/2019/226/9955,Escola d'Art Dramàtic de Menorca,36000.0,22765.99
2019,22,"Material, subministraments i altres",226,Despeses diverses,004/2019/226/0209,Difusió i campanyes de divulgació anys anteriors,,492.5
2019,22,"Material, subministraments i altres",226,Despeses diverses,004/2019/226/0200,Difusió i Campanyes de divulgació,75450.0,121646.45
2019,22,"Material, subministraments i altres",226,Despeses diverses,004/2019/226/0201,Agenda Cultural de Menorca,43000.0,31598.51
2019,22,"Material, subministraments i altres",226,Despeses diverses,002/2019/226/0701,Despeses diverses relacionades amb l'organització OPOS,14000.0,38392.82
2019,22,"Material, subministraments i altres",226,Despeses diverses,005/2019/226/9909,Consell de la Joventut,19720.0,
2019,22,"Material, subministraments i altres",226,Despeses diverses,008/2019/226/0200,Difusió i campanyes de divulgació,71000.0,66214.38
2019,22,"Material, subministraments i altres",226,Despeses diverses,004/2019/226/0400,Despeses jurídiques,10000.0,1569.2
2019,22,"Material, subministraments i altres",226,Despeses diverses,002/2019/226/0600,"Jornades, conferències i cursos",64500.0,46102.08
2019,22,"Material, subministraments i altres",226,Despeses diverses,002/2019/226/0607,Pla Insular de Formació Continuada,37500.0,24142.51
2019,22,"Material, subministraments i altres",226,Despeses diverses,005/2019/226/9933,Programa d'acció social,20000.0,4984.52
2019,22,"Material, subministraments i altres",226,Despeses diverses,003/2019/226/9950,Pla insular de Família. Programes preventius comunitaris,25000.0,24564.13
2019,22,"Material, subministraments i altres",226,Despeses diverses,007/2019/226/9900,Despeses diverses,500.0,1265.55
2019,22,"Material, subministraments i altres",226,Despeses diverses,003/2019/226/0400,"Jurídics, contenciosos",,5473.65
2019,22,"Material, subministraments i altres",226,Despeses diverses,005/2019/226/9901,"Dinamització, foment i assess. en Innovació i TIC",27000.0,
2019,22,"Material, subministraments i altres",226,Despeses diverses,005/2019/226/9900,Despeses diverses,139000.0,8261.13
2019,22,"Material, subministraments i altres",226,Despeses diverses,005/2019/226/9903,Despeses diverses esport,72880.0,37311.54
2019,22,"Material, subministraments i altres",226,Despeses diverses,005/2019/226/9902,Despeses diverses,173211.0,63024.07
2019,22,"Material, subministraments i altres",226,Despeses diverses,005/2019/226/9905,"Dona, activitat física i esport",20000.0,
2019,22,"Material, subministraments i altres",226,Despeses diverses,005/2019/226/9904,Posam valors a l'esport,30000.0,
2019,22,"Material, subministraments i altres",226,Despeses diverses,005/2019/226/9907,Exposicions,17600.0,4796.23
2019,22,"Material, subministraments i altres",226,Despeses diverses,004/2019/226/9900,Despeses diverses,58750.0,11643.37
2019,22,"Material, subministraments i altres",226,Despeses diverses,004/2019/226/9901,Edicions i publicacions,41620.0,38220.62
2019,22,"Material, subministraments i altres",226,Despeses diverses,004/2019/226/9902,Exposicions institucionals,30000.0,44944.51
2019,22,"Material, subministraments i altres",226,Despeses diverses,003/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,810.83
