Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2017/489/0101,Aportació voluntària- UNESCO,50000.0,10000.0
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2017/489/0105,Conveni GOB - Activitats reserva de biosfera,20000.0,20000.0
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),,,300700.0,305700.0
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),001/2017/481/0000,Beques i premis,,5000.0
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),001/2017/481/0002,Beques i premis,700.0,700.0
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),004/2017/481/0004,Beques d'estudis fora de Menorca,300000.0,300000.0
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),,,1588680.0,944084.8
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2017/480/0001,Pla Insular Família. Programa ajut alimenari,200000.0,101716.67
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2017/480/0000,Renda Mínima de Inserció,753680.0,597337.58
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2017/480/0002,Pla Insular Família. Programa inseció social amb famílies,70000.0,
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2017/480/0005,Ajudes d'emergència social,250000.0,
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2017/480/0004,Gestió RMI i actuacions d'inserció,65000.0,65000.0
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2017/480/0006,Ajudes per estades terpèutiques fora l'illa,50000.0,40636.9
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),005/2017/480/0000,Conveni Club Volei Ciutadella promoció Avarca de Menorca,20000.0,
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2017/480/0011,Ajuts a entitats socials,160000.0,128893.65
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),001/2017/480/0000,Conveni amb l'Associació de Premsa Local,10000.0,10000.0
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),004/2017/480/0000,Ajuts diversos biblioteques i arxius.,,500.0
2017,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),006/2017/480/0003,Ajuts a les associacions en defensa dels animals,10000.0,
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,,,9055913.1,8315238.05
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),,,7264913.1,7232433.12
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0022,Ajudes Esportives,350000.0,295786.71
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2018/489/0117,Aportació a entitats associatives institucionals,29500.0,16584.14
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2018/489/0056,Grups polítics,100000.0,111852.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/0002,Entitats Culturals,200000.0,192882.17
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/0005,Foment de l'escolarització infantil - Projecte Paidós,10000.0,
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2018/489/0077,Conveni Aliança Mar Blava,10000.0,10000.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/0017,Fundació Ca n'Oliver,60000.0,
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/0014,Fons Menorquí de Cooperació,415000.0,415000.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/0013,Jazz Obert,15000.0,15000.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/0012,OCIM,45000.0,34417.72
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/0011,Joventuts Musicals,40000.0,40000.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/0010,Fundació menorquina de l'Opera,50000.0,50000.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),007/2018/489/0010,Descompte famílies nombroses,2000.0,10037.79
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2018/489/0018,Programa Transport Assistit,35000.0,36226.85
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2018/489/0002,Ajuts per al foment de les associacions de defensa sanitària,109000.0,101880.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2018/489/0000,Ajuts en matèria cinegètica,125000.0,60094.22
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2018/489/0001,Aportació a l'Associació Leader gestió fons FEMP,35000.0,34903.04
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2018/489/0004,Catalogació i difusió varietats vegetals,20000.0,10092.4
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/1109,Conveni Associació Productors de Vi de Menorca,10000.0,
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/0016,Fundació Vicenç Ferrer,23240.0,3240.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/0015,Emergències humanitàries,27000.0,
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),002/2018/489/0006,Quotes socis a institucions sense fins de lucre,,90.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2018/489/0002,Ajut Federació de Gent Gran,120000.0,120000.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2018/489/0084,Aportació programes Fundació discapacitats,2973744.1,2877121.86
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0008,Ajut Club Hípic Alaior,3500.0,
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0005,Actuacions foment productes agric. ecològica i de custòdia,12000.0,14970.57
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0004,Conveni Associació de Comerciants de Menorca,32000.0,18804.29
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0007,Conveni Associació Vaca Vermella Menorquina,10000.0,9937.4
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0006,Ajuts associació cavalls raça espanyola campionat Balears,108000.0,108000.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0001,Cànon SEBIME i POIMA,223700.0,242038.36
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0000,Conveni Joves empresaris: Fira Innovem i Premi Jove,155000.0,154987.76
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0003,Conveni Associació fabricants calçat,100000.0,100000.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0002,Conveni SEBIME : Promoció i comercialització,140000.0,123356.15
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),008/2018/489/0004,Ajuts per la promoció turística per a l'illa de Menorca,,600.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),008/2018/489/0000,Aportació a Fundació Foment del Turisme a Menorca,700000.0,1196453.91
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/0009,Música i Teatre,60000.0,40010.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/0000,Conveni FEMEFOLK per promoció de balls tradicionals,58500.0,82500.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/0004,Fundació Enciclopèdia de Menorca,16500.0,16500.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/0006,Ajuts a la producció audiovisual i la creació en arts escèni,60000.0,
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/0007,Pla de foment arts escèniques,108000.0,
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2018/489/0094,Ajuts a programes de voluntariat de Reserva de biosfera,,936.11
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2018/489/0032,Ajuts a les Confraries de Pesca,60000.0,59112.45
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2018/489/0105,Conveni GOB - Diverses actuacions reserva de biosfera,20000.0,20000.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2018/489/1003,Conveni Leader,90000.0,84047.03
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2018/489/0000,Subvencions a entitats ciutadanes,26000.0,9400.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0088,Ajutsentitats esportives joves amb risc d'exclusió social ,20000.0,19981.1
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0054,Subvencions a entitats,30000.0,28510.64
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2018/489/0016,Subvencions entitats menorquines,15000.0,
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2018/489/0005,Ajuts a gent gran,,62083.54
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0096,L'esport per l'edat escolar (xala jugant i fases insulars),147229.0,138558.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/9000,"Programa Salut Jove, escoles concertades",,3436.91
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),008/2018/489/0001,Aportació a Fundació Foment Turisme Menorca,250000.0,250000.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",5000.0,3000.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2018/489/0300,Conveni ITEB,10000.0,10000.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),,,301000.0,300614.86
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/481/0002,Beques i premis,1000.0,1250.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),008/2018/481/0000,Beques i premis,,150.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/481/0004,Beques d'estudis fora de Menorca,300000.0,299214.86
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),,,1490000.0,782190.07
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2018/480/0011,Ajuts a entitats socials,160000.0,159396.35
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2018/480/0004,Gestió RMI i actuacions d'inserció,65000.0,65000.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2018/480/0005,Ajudes d'emergència social,250000.0,
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2018/480/0006,Ajudes per estades terpèutiques fora l'illa,50000.0,42197.13
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2018/480/0000,Renda Mínima de Inserció,665000.0,374533.49
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2018/480/0001,Pla Insular Família. Programa ajut alimenari,200000.0,117042.63
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2018/480/0002,Pla Insular Família. Programa inseció social amb famílies,70000.0,
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),002/2018/480/0000,Conveni entitats tercer sector ,10000.0,6670.47
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),008/2018/480/0003,Suport protectores animals,3000.0,
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),008/2018/480/0005,Protectora d'animals de Maó,3500.0,3000.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),008/2018/480/0004,Protectora d'animals de Ciutadella,3500.0,3000.0
2018,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),004/2018/480/0000,Conveni amb l'Associació de Premsa Local,10000.0,11350.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,,,9780964.93,8939547.29
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),,,8021339.93,7730928.58
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0088,Ajutsentitats esportives joves amb risc d'exclusió social,20000.0,20000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0009,Ajuts a esportistes destacats anys anteriors.,,32688.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0006,Ajuts associació cavalls raça espanyola campionat Balears,108000.0,100000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0004,Conveni Associació de Comerciants de Menorca,32000.0,42415.85
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0002,Conveni SEBIME : Promoció i comercialització,140000.0,129837.63
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2019/489/1003,Conveni Leader,90000.0,60000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0096,L'esport per l'edat escolar (xala jugant i fases insulars),151410.0,143113.14
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2019/489/0300,Conveni ITEB,10000.0,10000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2019/489/0000,Subvencions a entitats ciutadanes,26000.0,45900.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2019/489/0084,Aportació programes Fundació discapacitats,3050000.0,3369252.05
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/1109,Conveni Associació Productors de Vi de Menorca,10000.0,
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2019/489/0117,Aportació a entitats associatives institucionals,29500.0,17090.4
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),002/2019/489/0006,Quotes socis a institucions sense fins de lucre,,90.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0008,Ajut Club Hípic Alaior,3500.0,7000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0007,Conveni Associació Vaca Vermella Menorquina,10000.0,9199.96
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0003,Conveni Associació fabricants calçat,100000.0,100000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0001,Cànon SEBIME i POIMA,223700.0,222388.49
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/0010,Fundació menorquina de l'Opera,50000.0,50000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/0011,Joventuts Musicals,42300.0,42300.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/0012,OCIM,45000.0,56889.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2019/489/0004,Ajuts varietats vegetals locals,20000.0,12898.44
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/0014,Fons Menorquí de Cooperació,477389.93,477389.93
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/0016,Fundació Vicenç Ferrer,23240.0,3240.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2019/489/0032,Ajuts a les Confraries de Pesca,60000.0,59973.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0000,Conveni Associació Innovem,165000.0,115000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),008/2019/489/0003,Ajut nominatiu: Super Series Eventos Deportivos LDA,121000.0,121000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),008/2019/489/0002,Ajut nominatiu: Ses Points Events,133100.0,133100.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),008/2019/489/0000,Aportació a Fundació Foment Del Turisme de Menorca,950000.0,950000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0005,Actuacions foment productes agric. ecològica i de custòdia,15000.0,54299.46
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/0017,Fundació Ca n'Oliver,60000.0,
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2019/489/0000,Ajuts en matèria cinegètica,117000.0,70683.43
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2019/489/0002,Ajuts per al foment de les associacions de defensa animal,109000.0,44000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),002/2019/489/0000,Conveni AVS,2000.0,
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/0006,Ajuts a la producció audiovisual i la creació en arts escèni,60000.0,36427.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/0004,Fundació Enciclopèdia de Menorca,16500.0,16500.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0022,Ajudes Esportives,350000.0,340475.63
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/0000,Conveni FEMEFOLK per promoció de balls tradicionals,58500.0,58500.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/0007,Pla de foment arts escèniques,80000.0,
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2019/489/0018,Programa Transport Assistit,45000.0,36233.56
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/0002,Entitats Culturals,223000.0,199236.64
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/0009,Música i Teatre,65000.0,37175.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0054,Subvencions a entitats,30000.0,25582.58
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/9000,A FAMÍLIES I INSTITUCIONS SENSE FINS DE LUCRE.,,2863.58
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2019/489/0016,Subvencions entitats menorquines,15000.0,
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2019/489/0105,Conveni GOB - Diverses actuacions reserva de biosfera,20000.0,20000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2019/489/0001,Aportació a l'Associació Leader gestió fons FEMP,55000.0,48959.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/0013,Jazz Obert,15000.0,15000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/0015,Emergències humanitàries,7000.0,
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2019/489/0005,Ajuts indemnització cap de fibló,350000.0,138768.07
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2019/489/0002,Ajut Federació de Gent Gran,120000.0,120000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2019/489/0077,Conveni Aliança Mar Blava,10000.0,10000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2019/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",5000.0,5000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2019/489/0056,Grups polítics,100000.0,119442.49
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),007/2019/489/0010,Descompte famílies nombroses,2200.0,1016.25
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),,,306500.0,306200.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),008/2019/481/0002,Beques i premis: Premis foment del Turisme,5000.0,5000.0
2019,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),008/2019/481/0000,Beques i premis,500.0,200.0
