Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2023,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,,37104.45
2023,33,Cultura,,,881027.03,435499.33
2023,33,Cultura,33200,Patrimoni documental i biblioteques,,42186.83
2023,33,Cultura,33601,Agència Menorca Talaiòtica,24243.67,
2023,33,Cultura,33600,Patrimoni històric,257006.12,104216.33
2023,33,Cultura,33450,Joventut,43917.07,31787.29
2023,33,Cultura,33410,Política lingüística i cultura popular,,20666.34
2023,33,Cultura,33000,Gestió del Departament de Cultura i Educació,258224.41,130944.42
2023,33,Cultura,33400,Creació i promoció cultural,297635.76,105698.12
2023,45,Infraestructures,,,347119.94,186596.13
2023,45,Infraestructures,45300,Carreteres,347119.94,186596.13
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,873549.94,411920.04
2023,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,581701.95,334877.75
2023,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,48505.44,35248.62
2023,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,243342.55,41793.67
2023,34,Esport,,,147268.21,82782.99
2023,34,Esport,34100,Esports,147268.21,82782.99
2023,46,"Investigació, desenvolupament e innovació",,,,7732.89
2023,46,"Investigació, desenvolupament e innovació",46200,Innovació,,7732.89
2023,91,Òrgans de govern,,,55306.96,45367.07
2023,91,Òrgans de govern,91200,Òrgans de govern,55306.96,45367.07
2023,93,Administració financera i tributària,,,583324.05,375950.15
2023,93,Administració financera i tributària,93100,Serveis econòmics,413102.91,240501.72
2023,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",170221.14,135448.43
2023,92,Serveis de caràcter general,,,2253366.44,1313798.19
2023,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,249783.85,176505.29
2023,92,Serveis de caràcter general,92061,Serveis Jurídics,115003.63,32353.95
2023,92,Serveis de caràcter general,92200,"Gestió del Departament d'Ocupació, Habitatge i Cooperació Local",253814.92,244385.64
2023,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,138866.99,81942.78
2023,92,Serveis de caràcter general,92501,Comissió de Greuges,19173.05,14014.63
2023,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,551634.56,300081.46
2023,92,Serveis de caràcter general,92080,Servei de Contractació,164117.7,123324.7
2023,92,Serveis de caràcter general,92010,Informàtica,59669.23,20077.91
2023,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",212715.79,119528.14
2023,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,488586.72,196637.86
2023,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,,4945.83
2023,44,Transport públic,,,220113.73,129389.17
2023,44,Transport públic,44100,Transports,220113.73,129389.17
2024,24,Foment de l'ocupació,,,1070511.62,
2024,24,Foment de l'ocupació,24100,Ocupació,1070511.62,
2024,13,Seguretat i mobilitat ciutadana,,,2352919.74,
2024,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,2352919.74,
2024,15,Habitatge i urbanisme,,,757330.94,
2024,15,Habitatge i urbanisme,15100,Ordenació territorial,757330.94,
2024,41,"Agricultura, ramaderia i pesca",,,1209841.24,
2024,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",238189.01,
2024,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,354120.42,
2024,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,59553.02,
2024,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",153539.14,
2024,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,139227.16,
2024,41,"Agricultura, ramaderia i pesca",41200,Agricultura,236854.52,
2024,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,28357.97,
2024,17,Medi ambient,,,674457.43,
2024,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,138201.16,
2024,17,Medi ambient,17201,Camí de Cavalls,81595.23,
2024,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,204027.39,
2024,17,Medi ambient,17202,Medi Ambient,250633.65,
2024,23,Serveis socials i promoció social,,,7126282.51,
2024,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,1508929.88,
2024,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,73342.4,
2024,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,391236.6,
2024,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,301088.1,
2024,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,404970.91,
2024,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",2302976.22,
2024,23,Serveis socials i promoció social,23123,Servei Insular de Família,1638220.87,
2024,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,204287.46,
2024,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,44453.76,
2024,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,256776.31,
2024,33,Cultura,,,896836.08,
2024,33,Cultura,33601,Agència Menorca Talaiòtica,43485.01,
2024,33,Cultura,33600,Patrimoni històric,267910.21,
2024,33,Cultura,33450,Joventut,79542.72,
2024,33,Cultura,33000,Gestió del Departament de Cultura i Educació,297858.57,
2024,33,Cultura,33400,Creació i promoció cultural,208039.57,
2024,45,Infraestructures,,,157059.19,
2024,45,Infraestructures,45300,Carreteres,157059.19,
2024,43,"Comerç, turisme i petites i mitjanes empreses",,,791282.52,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,633431.71,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,21914.5,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,19589.68,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,116346.63,
2024,34,Esport,,,116782.8,
2024,34,Esport,34100,Esports,116782.8,
2024,46,"Investigació, desenvolupament e innovació",,,37359.12,
2024,46,"Investigació, desenvolupament e innovació",46200,Innovació,37359.12,
2024,91,Òrgans de govern,,,32873.99,
2024,91,Òrgans de govern,91200,Òrgans de govern,32873.99,
2024,93,Administració financera i tributària,,,558816.42,
2024,93,Administració financera i tributària,93100,Serveis econòmics,393395.59,
2024,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",165420.83,
2024,92,Serveis de caràcter general,,,2672683.32,
2024,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,278652.87,
2024,92,Serveis de caràcter general,92061,Serveis Jurídics,129563.83,
2024,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,228682.66,
2024,92,Serveis de caràcter general,92501,Comissió de Greuges,19689.46,
2024,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,591251.07,
2024,92,Serveis de caràcter general,92090,Fons Europeus,116629.26,
2024,92,Serveis de caràcter general,92080,Servei de Contractació,167757.54,
2024,92,Serveis de caràcter general,92002,Gestió del Departament de Movilitat,223164.69,
2024,92,Serveis de caràcter general,92010,Informàtica,53053.91,
2024,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",247818.17,
2024,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,616419.86,
2024,44,Transport públic,,,142913.97,
2024,44,Transport públic,44100,Transports,142913.97,
