Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,53,Dividendos y participación beneficios,,,,444.66
2021,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,444.66
2021,84,Devolucion de depósitos y fianzas constituidos,,,,0.08
2021,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,,0.08
2021,21,Impuestos sobre el Valor Añadido,,,1491590.59,1561307.59
2021,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,1491590.59,1561307.59
2021,48,De familias e instituciones sin fines de lucro (cap. 4),,,30510.72,
2021,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),30510.72,
2021,46,De entidades locales (cap. 4),,,2389791.09,2314611.38
2021,46,De entidades locales (cap. 4),467,De consorcios (cap. 4),,1110.78
2021,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),2389791.09,2313500.6
2021,47,De empresas privadas (cap. 4),,,391012.0,399242.98
2021,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),391012.0,399242.98
2021,45,De comunidades autónomas (cap. 4),,,48482536.96,52843067.58
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),48404536.96,52843067.58
2021,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),18000.0,
2021,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),30000.0,
2021,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",30000.0,
2021,42,De la Administración del Estado (cap. 4),,,13610342.87,15720025.49
2021,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),80000.0,79950.66
2021,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),13277229.74,15515355.24
2021,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",188000.0,124719.59
2021,42,De la Administración del Estado (cap. 4),422,De fundaciones estatales (cap. 4),65113.13,
2021,68,Reintegros por operaciones de capital,,,,43134.4
2021,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,43134.4
2021,39,Otros ingresos,,,202000.0,637405.79
2021,39,Otros ingresos,393,Intereses de demora,,5274.54
2021,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2000.0,9933.97
2021,39,Otros ingresos,399,Otros ingresos diversos,50000.0,136773.67
2021,39,Otros ingresos,391,Multas,150000.0,485423.61
2021,77,De empresas privadas (cap. 7),,,,12587.5
2021,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,12587.5
2021,76,De entidades locales (cap. 7),,,510336.86,445176.33
2021,76,De entidades locales (cap. 7),762,De ayuntamientos (cap. 7),510336.86,445133.67
2021,76,De entidades locales (cap. 7),767,De consorcios (cap. 7),,42.66
2021,75,De comunidades autónomas (cap. 7),,,16075070.43,6335532.55
2021,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",500000.0,1194000.0
2021,75,De comunidades autónomas (cap. 7),751,De organismos autónomos y agencias de las comunidades autónomas (cap. 7),,3867.96
2021,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),15575070.43,5137664.59
2021,72,De la Administración del Estado (cap. 7),,,6445580.0,1194000.0
2021,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),6445580.0,1194000.0
2021,91,Préstamos recibidos en euros,,,13000000.0,
2021,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,13000000.0,
2021,38,Reintegros de operaciones corrientes,,,,266294.22
2021,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,266294.22
2021,10,Impuesto sobre la Renta,,,1028389.31,1169704.38
2021,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,1028389.31,1169704.38
2021,22,Sobre consumos específicos,,,341718.2,348027.08
2021,22,Sobre consumos específicos,220,Impuestos especiales,341718.2,348027.08
2021,17,Recargos sobre impuestos directos de otros entes locales,,,450000.0,568931.72
2021,17,Recargos sobre impuestos directos de otros entes locales,171,Recargo provincial en el impuesto sobre actividades económicas,450000.0,568931.72
2021,32,Tasas por la realización de actividades de competencia local,,,1690498.85,1006244.49
2021,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,25000.0,45356.9
2021,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,10000.0,6111.28
2021,32,Tasas por la realización de actividades de competencia local,320,Licencias de caza y pesca,110000.0,117646.9
2021,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,1542498.85,837028.8
2021,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,3000.0,100.61
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1027000.0,989872.07
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,1027000.0,989872.07
2021,49,Del exterior (cap. 4),,,24452.09,11843.83
2021,49,Del exterior (cap. 4),490,Del Fondo Social Europeo (cap. 4),24452.09,11843.83
2021,51,Intereses de anticipos y préstamos concedidos,,,,10.04
2021,51,Intereses de anticipos y préstamos concedidos,516,De entidades locales,,10.04
2021,34,Precios públicos,,,88400.0,12289.6
2021,34,Precios públicos,341,Servicios asistenciales,35000.0,11013.6
2021,34,Precios públicos,349,Otros precios públicos,14000.0,
2021,34,Precios públicos,342,Servicios educativos,36000.0,
2021,34,Precios públicos,343,Servicios deportivos,3400.0,1276.0
2021,55,Productos de concesiones y aprovechamientos especiales,,,8400.0,2902.34
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,8400.0,2902.34
2021,54,Rentas de bienes inmuebles,,,57600.0,23580.0
2021,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,57600.0,23580.0
2022,30,Tasas por la prestación de servicios públicos básicos,,,14202.0,8787.43
2022,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,14202.0,8787.43
2022,36,Ventas,,,15100.0,36717.62
2022,36,Ventas,363,Ventas,,11381.81
2022,36,Ventas,360,Ventas,15100.0,25335.81
2022,83,Reintegros de préstamos de fuera del sector público,,,375000.0,192464.0
2022,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,375000.0,192464.0
2022,52,Intereses de depósitos,,,8500.0,35.67
2022,52,Intereses de depósitos,520,Intereses de depósitos,8500.0,35.67
2022,53,Dividendos y participación beneficios,,,,596.99
2022,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,596.99
2022,84,Devolucion de depósitos y fianzas constituidos,,,,1450.0
2022,84,Devolucion de depósitos y fianzas constituidos,841,Devolucion de fianzas,,1450.0
2022,21,Impuestos sobre el Valor Añadido,,,1809066.1,1873690.1
2022,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,1809066.1,1873690.1
2022,48,De familias e instituciones sin fines de lucro (cap. 4),,,30510.72,
2022,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),30510.72,
2022,46,De entidades locales (cap. 4),,,2500449.94,2288709.29
2022,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),2500449.94,2288709.29
2022,47,De empresas privadas (cap. 4),,,484462.5,408563.65
2022,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),484462.5,408563.65
2022,45,De comunidades autónomas (cap. 4),,,55582191.64,54793426.3
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),55529147.64,54793426.3
2022,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),20000.0,
2022,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",33044.0,
2022,42,De la Administración del Estado (cap. 4),,,15733538.77,16104270.91
2022,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),80000.0,77426.39
2022,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),15465538.77,15837555.96
2022,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",188000.0,124175.43
2022,42,De la Administración del Estado (cap. 4),422,De fundaciones estatales (cap. 4),,65113.13
2022,68,Reintegros por operaciones de capital,,,,185516.85
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,185516.85
2022,39,Otros ingresos,,,377000.0,1182023.49
2022,39,Otros ingresos,393,Intereses de demora,,28163.97
2022,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2000.0,9645.83
2022,39,Otros ingresos,399,Otros ingresos diversos,75000.0,155644.39
2022,39,Otros ingresos,391,Multas,300000.0,988569.3
2022,77,De empresas privadas (cap. 7),,,,163817.5
2022,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,163817.5
2022,76,De entidades locales (cap. 7),,,588573.09,
2022,76,De entidades locales (cap. 7),762,De ayuntamientos (cap. 7),588573.09,
2022,75,De comunidades autónomas (cap. 7),,,10486274.28,6815121.73
2022,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",1500000.0,
2022,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),8986274.28,6815121.73
2022,72,De la Administración del Estado (cap. 7),,,12698187.25,1666666.68
2022,72,De la Administración del Estado (cap. 7),723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 7)",1177146.18,
2022,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),11521041.07,1666666.68
2022,91,Préstamos recibidos en euros,,,12700000.0,
2022,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,12700000.0,
2022,38,Reintegros de operaciones corrientes,,,,197372.64
2022,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,197372.64
2022,79,Del exterior (cap. 7),,,,8322123.3
2022,79,Del exterior (cap. 7),797,Otras transferencias de la Unión Europea (cap. 7),,8322123.3
2022,10,Impuesto sobre la Renta,,,1114659.52,1164670.14
2022,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,1114659.52,1164670.14
2022,22,Sobre consumos específicos,,,384064.29,384998.76
2022,22,Sobre consumos específicos,220,Impuestos especiales,384064.29,384998.76
2022,17,Recargos sobre impuestos directos de otros entes locales,,,450000.0,434362.68
2022,17,Recargos sobre impuestos directos de otros entes locales,171,Recargo provincial en el impuesto sobre actividades económicas,450000.0,434362.68
2022,32,Tasas por la realización de actividades de competencia local,,,1701904.63,960855.84
2022,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,50000.0,42991.78
2022,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,10000.0,6295.69
2022,32,Tasas por la realización de actividades de competencia local,320,Licencias de caza y pesca,110000.0,118326.97
2022,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,1528904.63,793012.21
2022,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,3000.0,229.19
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1000000.0,1007561.1
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,1000000.0,1007561.1
2022,49,Del exterior (cap. 4),,,143732.25,228300.6
2022,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),143732.25,228300.6
2022,34,Precios públicos,,,97400.0,54451.44
2022,34,Precios públicos,341,Servicios asistenciales,35000.0,30597.18
2022,34,Precios públicos,349,Otros precios públicos,5000.0,20997.26
2022,34,Precios públicos,342,Servicios educativos,54000.0,
2022,34,Precios públicos,343,Servicios deportivos,3400.0,2857.0
2022,55,Productos de concesiones y aprovechamientos especiales,,,4800.0,
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,4800.0,
2022,54,Rentas de bienes inmuebles,,,42600.0,23580.0
2022,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,42600.0,23580.0
2023,30,Tasas por la prestación de servicios públicos básicos,,,14202.0,4840.96
2023,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,14202.0,4840.96
2023,36,Ventas,,,18100.0,32041.16
2023,36,Ventas,363,Ventas,,8437.03
2023,36,Ventas,360,Ventas,18100.0,23604.13
2023,61,De las demás inversiones reales,,,,406.44
2023,61,De las demás inversiones reales,619,De otras inversiones reales,,406.44
2023,83,Reintegros de préstamos de fuera del sector público,,,350000.0,83843.5
2023,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,350000.0,83843.5
2023,52,Intereses de depósitos,,,5000.0,321329.7
2023,52,Intereses de depósitos,520,Intereses de depósitos,5000.0,321329.7
2023,53,Dividendos y participación beneficios,,,,857.99
2023,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,857.99
2023,21,Impuestos sobre el Valor Añadido,,,1817020.16,1511525.96
2023,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,1817020.16,1511525.96
2023,48,De familias e instituciones sin fines de lucro (cap. 4),,,30510.72,
2023,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),30510.72,
2023,46,De entidades locales (cap. 4),,,2518699.63,93988.64
2023,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),2518699.63,93988.64
2023,47,De empresas privadas (cap. 4),,,400000.0,435227.8
2023,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),400000.0,435227.8
2023,45,De comunidades autónomas (cap. 4),,,68939628.77,66591604.49
2023,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),68906584.77,66591604.49
2023,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",33044.0,
2023,42,De la Administración del Estado (cap. 4),,,16558627.45,12244454.49
2023,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),80000.0,40707.36
2023,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),16288627.45,12104110.69
2023,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",190000.0,99636.44
2023,68,Reintegros por operaciones de capital,,,,243990.76
2023,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,243990.76
2023,39,Otros ingresos,,,667000.0,1066352.28
2023,39,Otros ingresos,393,Intereses de demora,,2360.85
2023,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,4000.0,2438.41
2023,39,Otros ingresos,399,Otros ingresos diversos,75000.0,76428.46
2023,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,1796.76
2023,39,Otros ingresos,391,Multas,588000.0,983327.8
2023,77,De empresas privadas (cap. 7),,,23370.0,11685.0
2023,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),23370.0,11685.0
2023,76,De entidades locales (cap. 7),,,515596.25,
2023,76,De entidades locales (cap. 7),762,De ayuntamientos (cap. 7),515596.25,
2023,75,De comunidades autónomas (cap. 7),,,12165080.11,12963347.38
2023,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",723616.35,
2023,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),11441463.76,12963347.38
2023,72,De la Administración del Estado (cap. 7),,,2760869.44,3524000.0
2023,72,De la Administración del Estado (cap. 7),723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 7)",1760869.44,
2023,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),1000000.0,3524000.0
2023,91,Préstamos recibidos en euros,,,30470000.0,
2023,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,30470000.0,
2023,59,Otros ingresos patrimoniales,,,,578.51
2023,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,578.51
2023,38,Reintegros de operaciones corrientes,,,,307098.6
2023,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,307098.6
2023,79,Del exterior (cap. 7),,,175000.0,4909.62
2023,79,Del exterior (cap. 7),797,Otras transferencias de la Unión Europea (cap. 7),175000.0,4909.62
2023,10,Impuesto sobre la Renta,,,1186174.32,998356.83
2023,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,1186174.32,998356.83
2023,22,Sobre consumos específicos,,,315517.0,135551.02
2023,22,Sobre consumos específicos,220,Impuestos especiales,315517.0,135551.02
2023,17,Recargos sobre impuestos directos de otros entes locales,,,450000.0,108243.25
2023,17,Recargos sobre impuestos directos de otros entes locales,171,Recargo provincial en el impuesto sobre actividades económicas,450000.0,108243.25
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,36000.0,21797.0
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,36000.0,21797.0
2023,32,Tasas por la realización de actividades de competencia local,,,1688498.85,792682.72
2023,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,45000.0,29161.1
2023,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,8000.0,5103.17
2023,32,Tasas por la realización de actividades de competencia local,320,Licencias de caza y pesca,110000.0,116351.96
2023,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,1522498.85,642066.49
2023,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,3000.0,
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1005000.0,784474.39
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,1005000.0,784474.39
2023,49,Del exterior (cap. 4),,,308645.78,88875.0
2023,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),308645.78,88875.0
2023,34,Precios públicos,,,131400.0,37960.13
2023,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",18000.0,15359.33
2023,34,Precios públicos,341,Servicios asistenciales,35000.0,5740.8
2023,34,Precios públicos,349,Otros precios públicos,22000.0,15080.0
2023,34,Precios públicos,342,Servicios educativos,54000.0,
2023,34,Precios públicos,343,Servicios deportivos,2400.0,1780.0
2023,55,Productos de concesiones y aprovechamientos especiales,,,4800.0,
2023,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,4800.0,
2023,54,Rentas de bienes inmuebles,,,21300.0,11790.0
2023,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,21300.0,11790.0
2024,30,Tasas por la prestación de servicios públicos básicos,,,15000.0,
2024,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,15000.0,
2024,36,Ventas,,,18100.0,
2024,36,Ventas,360,Ventas,18100.0,
2024,83,Reintegros de préstamos de fuera del sector público,,,350000.0,
2024,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,350000.0,
2024,52,Intereses de depósitos,,,300000.0,
2024,52,Intereses de depósitos,520,Intereses de depósitos,300000.0,
2024,53,Dividendos y participación beneficios,,,800.0,
2024,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",800.0,
2024,21,Impuestos sobre el Valor Añadido,,,1817020.16,
2024,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,1817020.16,
2024,48,De familias e instituciones sin fines de lucro (cap. 4),,,30510.72,
2024,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),30510.72,
2024,46,De entidades locales (cap. 4),,,2954567.21,
2024,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),2954567.21,
2024,47,De empresas privadas (cap. 4),,,410000.0,
2024,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),410000.0,
2024,45,De comunidades autónomas (cap. 4),,,72186956.17,
2024,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),72186956.17,
2024,42,De la Administración del Estado (cap. 4),,,20870707.2,
2024,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),80000.0,
2024,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),20599707.2,
2024,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",191000.0,
2024,39,Otros ingresos,,,685500.0,
2024,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,4000.0,
2024,39,Otros ingresos,399,Otros ingresos diversos,50000.0,
2024,39,Otros ingresos,391,Multas,631500.0,
2024,75,De comunidades autónomas (cap. 7),,,17096117.91,
2024,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),17096117.91,
2024,72,De la Administración del Estado (cap. 7),,,10624000.0,
2024,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),10624000.0,
2024,91,Préstamos recibidos en euros,,,30000000.0,
2024,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,30000000.0,
2024,79,Del exterior (cap. 7),,,193128.07,
2024,79,Del exterior (cap. 7),797,Otras transferencias de la Unión Europea (cap. 7),193128.07,
2024,10,Impuesto sobre la Renta,,,1186174.32,
2024,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,1186174.32,
2024,22,Sobre consumos específicos,,,315517.0,
2024,22,Sobre consumos específicos,220,Impuestos especiales,315517.0,
2024,17,Recargos sobre impuestos directos de otros entes locales,,,450000.0,
2024,17,Recargos sobre impuestos directos de otros entes locales,171,Recargo provincial en el impuesto sobre actividades económicas,450000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,35700.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,35700.0,
2024,32,Tasas por la realización de actividades de competencia local,,,1683498.85,
2024,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,45000.0,
2024,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,8000.0,
2024,32,Tasas por la realización de actividades de competencia local,320,Licencias de caza y pesca,110000.0,
2024,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,1517498.85,
2024,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,3000.0,
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1042000.0,
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,1042000.0,
2024,49,Del exterior (cap. 4),,,141233.89,
2024,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),141233.89,
2024,34,Precios públicos,,,128500.0,
2024,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",20000.0,
2024,34,Precios públicos,341,Servicios asistenciales,10000.0,
2024,34,Precios públicos,349,Otros precios públicos,27500.0,
2024,34,Precios públicos,342,Servicios educativos,66000.0,
2024,34,Precios públicos,343,Servicios deportivos,5000.0,
2024,55,Productos de concesiones y aprovechamientos especiales,,,4800.0,
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,4800.0,
