Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,01,Deuda pública,01100,Amortización e intereses,512309.72,512296.6
2021,15,Vivienda y urbanismo,,,1534049.99,1310045.69
2021,15,Vivienda y urbanismo,15100,Ordenación territorial,1534049.99,1310045.69
2021,17,Medio ambiente,,,8760253.9,4575144.0
2021,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,795151.84,439782.97
2021,17,Medio ambiente,17201,Camí de Cavalls,1836150.33,1446020.15
2021,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,6128951.73,2689340.88
2021,23,Servicios sociales y promoción social,,,26689451.38,26028508.74
2021,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,6764287.99,6795933.64
2021,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,146717.58,140057.93
2021,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,633903.15,641202.61
2021,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,6228715.62,5674557.38
2021,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,903494.95,929885.35
2021,23,Servicios sociales y promoción social,23121,Política de género e igualdad,535840.21,599679.13
2021,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",3619366.15,4376697.83
2021,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,2490169.77,2626086.87
2021,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1502411.77,919759.57
2021,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,769908.52,339502.16
2021,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,2226970.99,2128432.92
2021,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,420600.0,450032.74
2021,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,447064.68,406680.61
2021,33,Cultura,,,6323967.56,5208075.65
2021,33,Cultura,33200,Patrimonio documental y bibliotecas,537480.19,558205.31
2021,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,206708.0,226647.64
2021,33,Cultura,33600,Patrimonio histórico,1616285.44,1554087.61
2021,33,Cultura,33300,Museo de Menorca,292865.0,301166.88
2021,33,Cultura,33450,Juventud,1524960.1,925760.46
2021,33,Cultura,33410,Política lingüística y cultura popular,236820.11,229125.09
2021,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,490204.08,465718.65
2021,33,Cultura,33400,Creación y promoción cultural,1418644.64,947364.01
2021,32,Educación,,,1807000.6,1216378.82
2021,32,Educación,32600,Educación,1807000.6,1216378.82
2021,44,Transporte público,,,3594746.48,3494124.05
2021,44,Transporte público,44100,Transporte,3594746.48,3494124.05
2021,45,Infraestructuras,,,10387888.29,3901231.96
2021,45,Infraestructuras,45300,Carreteras,10387888.29,3901231.96
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,11600568.74,12079285.54
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,906616.97,1669752.79
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,39000.0,15470.03
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,1075980.02,756941.99
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,2154850.0,4669510.43
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,7029121.75,4673496.81
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43902,Proyectos sostenibles,395000.0,294113.49
2021,41,"Agricultura, ganadería y pesca",,,4355603.95,4555663.1
2021,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",426728.25,322176.58
2021,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,739892.21,780444.67
2021,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,899221.79,774032.02
2021,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",547405.05,322541.45
2021,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,56405.74,37696.76
2021,41,"Agricultura, ganadería y pesca",41200,Agricultura,1266175.75,1162711.48
2021,41,"Agricultura, ganadería y pesca",41240,Ganadería,419775.16,1156060.14
2021,46,"Investigación, desarrollo e innovación",,,998999.04,313192.88
2021,46,"Investigación, desarrollo e innovación",46200,Innovación,998999.04,313192.88
2021,91,Órganos de gobierno,,,9239510.88,2197976.67
2021,91,Órganos de gobierno,91200,Órganos de gobierno,9239510.88,2197976.67
2021,93,Administración financiera y tributaria,,,1513845.64,1175256.69
2021,93,Administración financiera y tributaria,93100,Servicios económicos,694048.36,624693.92
2021,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",819797.28,550562.77
2021,92,Servicios de carácter general,,,12704620.02,7438995.32
2021,92,Servicios de carácter general,92910,Cooperación internacional,514780.0,496000.0
2021,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,420648.59,456821.96
2021,92,Servicios de carácter general,92200,"Gestión del Departamento de Empleo, Vivienda y Cooperación Local",415192.25,232311.17
2021,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,3921783.43,2191044.27
2021,92,Servicios de carácter general,92900,Fondo de contingencia,2200000.0,
2021,92,Servicios de carácter general,92501,Comisión de Agravios,29054.2,8645.86
2021,92,Servicios de carácter general,92500,Ciudadanía y Calidad,735989.18,611259.15
2021,92,Servicios de carácter general,92080,Servicio de Contratación,214021.36,200783.09
2021,92,Servicios de carácter general,92400,Participación Ciudadana,624800.0,151791.75
2021,92,Servicios de carácter general,92010,Informática,943030.1,809044.96
2021,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",1279966.29,1188067.54
2021,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,1198531.63,897354.92
2021,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,206822.99,195870.65
2022,24,Fomento del empleo,,,2203730.86,1533448.89
2022,24,Fomento del empleo,24100,Empleo,2203730.86,1533448.89
2022,34,Deporte,,,2409503.31,2004715.63
2022,34,Deporte,34100,Deporte,2409503.31,2004715.63
2022,13,Seguridad y movilidad ciudadana,,,3934729.77,3787313.85
2022,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,3934729.77,3787313.85
2022,01,Deuda pública,,,175000.0,113074.25
2022,01,Deuda pública,01100,Amortización e intereses,175000.0,113074.25
2022,15,Vivienda y urbanismo,,,1608729.36,1270280.63
2022,15,Vivienda y urbanismo,15100,Ordenación territorial,1608729.36,1270280.63
2022,17,Medio ambiente,,,10782364.56,4723265.83
2022,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,427556.63,41852.3
2022,17,Medio ambiente,17201,Camí de Cavalls,3079883.87,1566794.61
2022,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,5773913.14,2452810.21
2022,17,Medio ambiente,17202,Medio Ambiente,1501010.92,661808.71
2022,23,Servicios sociales y promoción social,,,29698002.5,29261316.38
2022,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,7496927.4,7597698.03
2022,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,128146.53,172668.86
2022,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,725439.2,712064.12
2022,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,6440373.03,6156129.25
2022,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,1106429.75,1227010.99
2022,23,Servicios sociales y promoción social,23121,Política de género e igualdad,604800.78,612440.87
2022,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",4166422.54,4697008.56
2022,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,2956020.11,2743511.15
2022,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1503217.72,1140337.06
2022,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,1412261.54,562928.71
2022,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,2228523.13,2750698.68
2022,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,475600.0,434856.15
2022,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,453840.77,453963.95
2022,33,Cultura,,,7099546.28,5638097.54
2022,33,Cultura,33200,Patrimonio documental y bibliotecas,580173.13,570648.89
2022,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,206708.0,245199.57
2022,33,Cultura,33601,Agencia Menorca Talaiòtica,1024779.31,248085.98
2022,33,Cultura,33600,Patrimonio histórico,893912.71,879390.0
2022,33,Cultura,33300,Museo de Menorca,307515.0,431257.97
2022,33,Cultura,33450,Juventud,1859189.17,1000364.6
2022,33,Cultura,33410,Política lingüística y cultura popular,294959.02,240872.17
2022,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,535822.87,461483.51
2022,33,Cultura,33400,Creación y promoción cultural,1396487.07,1560794.85
2022,32,Educación,,,2175950.6,2786865.62
2022,32,Educación,32600,Educación,2175950.6,2786865.62
2022,44,Transporte público,,,4508427.27,2925107.93
2022,44,Transporte público,44100,Transporte,4508427.27,2925107.93
2022,45,Infraestructuras,,,10093716.69,4644086.24
2022,45,Infraestructuras,45300,Carreteras,10093716.69,4644086.24
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,19362765.66,8813623.26
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,5844971.23,878290.03
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,39000.0,15984.68
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,1299653.99,784111.29
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,1240400.0,2061990.6
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,10938740.44,5073246.66
2022,41,"Agricultura, ganadería y pesca",,,4832096.27,4474129.27
2022,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",466904.34,511100.98
2022,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,740167.72,860051.7
2022,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,1071039.37,1146805.8
2022,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",463323.08,395460.81
2022,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,76990.2,39895.35
2022,41,"Agricultura, ganadería y pesca",41200,Agricultura,1541156.33,1189297.1
2022,41,"Agricultura, ganadería y pesca",41240,Ganadería,472515.23,331517.53
2022,46,"Investigación, desarrollo e innovación",,,1686478.37,297359.54
2022,46,"Investigación, desarrollo e innovación",46200,Innovación,1686478.37,297359.54
2022,91,Órganos de gobierno,,,3465439.58,2766545.75
2022,91,Órganos de gobierno,91200,Órganos de gobierno,3465439.58,2766545.75
2022,93,Administración financiera y tributaria,,,1343800.24,1105166.83
2022,93,Administración financiera y tributaria,93100,Servicios económicos,549087.83,411728.53
2022,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",794712.41,693438.3
2022,92,Servicios de carácter general,,,12961935.66,9421581.36
2022,92,Servicios de carácter general,92910,Cooperación internacional,589780.0,593560.0
2022,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,398570.59,419113.67
2022,92,Servicios de carácter general,92200,"Gestión del Departamento de Empleo, Vivienda y Cooperación Local",472662.59,318619.97
2022,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,4300171.43,2980167.18
2022,92,Servicios de carácter general,92900,Fondo de contingencia,200000.0,
2022,92,Servicios de carácter general,92501,Comisión de Agravios,31441.88,26519.32
2022,92,Servicios de carácter general,92500,Ciudadanía y Calidad,754190.08,612322.93
2022,92,Servicios de carácter general,92080,Servicio de Contratación,223493.56,228548.74
2022,92,Servicios de carácter general,92400,Participación Ciudadana,674800.0,103880.01
2022,92,Servicios de carácter general,92061,Servicios Jurídicos,92485.04,34906.74
2022,92,Servicios de carácter general,92010,Informática,2069579.03,1359788.17
2022,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",1394592.46,1230075.58
2022,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,1546305.11,1339097.0
2022,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,213863.89,174982.05
2023,24,Fomento del empleo,,,1528913.0,1131314.97
2023,24,Fomento del empleo,24100,Empleo,1528913.0,1131314.97
2023,34,Deporte,,,3049416.0,1783997.39
2023,34,Deporte,34100,Deporte,3049416.0,1783997.39
2023,13,Seguridad y movilidad ciudadana,,,4184850.63,2464982.74
2023,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,4184850.63,2464982.74
2023,01,Deuda pública,,,95000.0,59138.57
2023,01,Deuda pública,01100,Amortización e intereses,95000.0,59138.57
2023,15,Vivienda y urbanismo,,,1954635.97,882790.12
2023,15,Vivienda y urbanismo,15100,Ordenación territorial,1954635.97,882790.12
2023,17,Medio ambiente,,,20975710.14,3276915.06
2023,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,536114.52,24105.64
2023,17,Medio ambiente,17201,Camí de Cavalls,3818921.27,822547.91
2023,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,6666606.98,1486595.97
2023,17,Medio ambiente,17202,Medio Ambiente,9954067.37,943665.54
2023,23,Servicios sociales y promoción social,,,35710796.48,18743944.51
2023,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,9688499.9,5198925.09
2023,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,152188.88,120384.7
2023,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,701423.77,496737.78
2023,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,6706240.7,4547994.29
2023,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,1194027.65,528804.98
2023,23,Servicios sociales y promoción social,23121,Política de género e igualdad,658501.58,472096.3
2023,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",4046154.94,3120044.68
2023,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,3683588.23,2178930.73
2023,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1640011.22,768793.67
2023,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,3386049.76,748874.49
2023,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,2930503.23,45491.93
2023,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,495600.0,225522.82
2023,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,428006.62,291343.05
2023,33,Cultura,,,9193102.14,3847137.43
2023,33,Cultura,33200,Patrimonio documental y bibliotecas,412230.41,290233.22
2023,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,214931.0,148329.52
2023,33,Cultura,33601,Agencia Menorca Talaiòtica,1770321.29,110066.42
2023,33,Cultura,33600,Patrimonio histórico,1512596.05,850493.19
2023,33,Cultura,33300,Museo de Menorca,305635.0,262110.18
2023,33,Cultura,33450,Juventud,1984618.71,686379.85
2023,33,Cultura,33410,Política lingüística y cultura popular,256837.0,145231.49
2023,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,533033.17,311953.03
2023,33,Cultura,33400,Creación y promoción cultural,2202899.51,1042340.53
2023,32,Educación,,,3161223.37,635033.41
2023,32,Educación,32600,Educación,3161223.37,635033.41
2023,44,Transporte público,,,6858130.05,3329477.98
2023,44,Transporte público,44100,Transporte,6858130.05,3329477.98
2023,45,Infraestructuras,,,12411076.93,5245147.89
2023,45,Infraestructuras,45300,Carreteras,12411076.93,5245147.89
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,13156461.43,9891203.83
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,1011571.94,1954069.56
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,44000.0,9855.98
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,1384718.85,539448.06
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,3861000.0,2598587.77
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,6855170.64,4789242.46
2023,41,"Agricultura, ganadería y pesca",,,6881707.36,4067453.96
2023,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",641910.25,228808.83
2023,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,715701.22,495880.75
2023,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,1010127.05,586286.32
2023,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",475087.17,246187.24
2023,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,89275.16,39664.84
2023,41,"Agricultura, ganadería y pesca",41200,Agricultura,2868211.44,2171595.92
2023,41,"Agricultura, ganadería y pesca",41240,Ganadería,1081395.07,299030.06
2023,46,"Investigación, desarrollo e innovación",,,1033614.2,151599.54
2023,46,"Investigación, desarrollo e innovación",46200,Innovación,1033614.2,151599.54
2023,91,Órganos de gobierno,,,2620237.57,1982917.96
2023,91,Órganos de gobierno,91200,Órganos de gobierno,2620237.57,1982917.96
2023,93,Administración financiera y tributaria,,,2141286.2,868408.39
2023,93,Administración financiera y tributaria,93100,Servicios económicos,584055.62,345098.61
2023,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",1557230.58,523309.78
2023,92,Servicios de carácter general,,,17619879.01,7421357.27
2023,92,Servicios de carácter general,92910,Cooperación internacional,691780.0,673000.0
2023,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,379552.88,289122.93
2023,92,Servicios de carácter general,92200,"Gestión del Departamento de Empleo, Vivienda y Cooperación Local",2776836.6,378846.64
2023,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,6255415.95,2484563.12
2023,92,Servicios de carácter general,92900,Fondo de contingencia,480000.0,
2023,92,Servicios de carácter general,92501,Comisión de Agravios,32412.2,22656.38
2023,92,Servicios de carácter general,92500,Ciudadanía y Calidad,829465.54,465351.72
2023,92,Servicios de carácter general,92080,Servicio de Contratación,232594.9,182327.15
2023,92,Servicios de carácter general,92400,Participación Ciudadana,453917.97,54855.02
2023,92,Servicios de carácter general,92061,Servicios Jurídicos,194120.73,52456.37
2023,92,Servicios de carácter general,92010,Informática,1633517.47,727179.03
2023,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",1637959.16,1272901.06
2023,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,1794907.93,705776.54
2023,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,227397.68,112321.31
2024,24,Fomento del empleo,,,1813598.6,
2024,24,Fomento del empleo,24100,Empleo,1813598.6,
2024,34,Deporte,,,3980510.42,
2024,34,Deporte,34100,Deporte,3980510.42,
2024,13,Seguridad y movilidad ciudadana,,,5795155.23,
2024,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,5795155.23,
2024,01,Deuda pública,,,65000.0,
2024,01,Deuda pública,01100,Amortización e intereses,65000.0,
2024,15,Vivienda y urbanismo,,,2058586.91,
2024,15,Vivienda y urbanismo,15100,Ordenación territorial,2058586.91,
2024,17,Medio ambiente,,,24177914.39,
2024,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,527462.45,
2024,17,Medio ambiente,17201,Camí de Cavalls,2548776.15,
2024,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,8487270.1,
2024,17,Medio ambiente,17202,Medio Ambiente,12614405.69,
2024,23,Servicios sociales y promoción social,,,34973021.11,
2024,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,9483261.56,
2024,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,155598.83,
2024,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,686478.71,
2024,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,7079857.59,
2024,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,1454999.73,
2024,23,Servicios sociales y promoción social,23121,Política de género e igualdad,800469.18,
2024,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",4337729.14,
2024,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,4346776.31,
2024,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1546452.1,
2024,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,1361021.4,
2024,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,2807106.61,
2024,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,475600.0,
2024,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,437669.95,
2024,33,Cultura,,,10252689.27,
2024,33,Cultura,33200,Patrimonio documental y bibliotecas,551400.0,
2024,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,250931.0,
2024,33,Cultura,33601,Agencia Menorca Talaiòtica,1828717.46,
2024,33,Cultura,33600,Patrimonio histórico,1836173.44,
2024,33,Cultura,33300,Museo de Menorca,435900.0,
2024,33,Cultura,33450,Juventud,2191948.1,
2024,33,Cultura,33410,Política lingüística y cultura popular,229300.0,
2024,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,591122.05,
2024,33,Cultura,33400,Creación y promoción cultural,2337197.22,
2024,32,Educación,,,3512301.0,
2024,32,Educación,32600,Educación,3512301.0,
2024,44,Transporte público,,,8666143.0,
2024,44,Transporte público,44100,Transporte,8666143.0,
2024,45,Infraestructuras,,,25897872.46,
2024,45,Infraestructuras,45300,Carreteras,25897872.46,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,10986954.28,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,1096448.53,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,85994.66,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,1631281.89,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,1536000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,6637229.2,
2024,41,"Agricultura, ganadería y pesca",,,6053632.31,
2024,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",643577.92,
2024,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,765943.18,
2024,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,958370.63,
2024,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",468361.41,
2024,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,78200.72,
2024,41,"Agricultura, ganadería y pesca",41200,Agricultura,2724536.0,
2024,41,"Agricultura, ganadería y pesca",41240,Ganadería,414642.45,
2024,46,"Investigación, desarrollo e innovación",,,599566.9,
2024,46,"Investigación, desarrollo e innovación",46200,Innovación,599566.9,
2024,91,Órganos de gobierno,,,2701086.06,
2024,91,Órganos de gobierno,91200,Órganos de gobierno,2701086.06,
2024,93,Administración financiera y tributaria,,,2199537.81,
2024,93,Administración financiera y tributaria,93100,Servicios económicos,574801.05,
2024,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",1624736.76,
2024,92,Servicios de carácter general,,,18806261.75,
2024,92,Servicios de carácter general,92910,Cooperación internacional,691780.0,
2024,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,390903.69,
2024,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,8442232.83,
2024,92,Servicios de carácter general,92900,Fondo de contingencia,346000.0,
2024,92,Servicios de carácter general,92501,Comisión de Agravios,33590.51,
2024,92,Servicios de carácter general,92500,Ciudadanía y Calidad,885133.38,
2024,92,Servicios de carácter general,92090,Fondos Europeos,189172.08,
2024,92,Servicios de carácter general,92080,Servicio de Contratación,234942.63,
2024,92,Servicios de carácter general,92061,Servicios Jurídicos,208344.91,
2024,92,Servicios de carácter general,92002,Gestión del Departamento de Movilidad,432384.62,
2024,92,Servicios de carácter general,92010,Informática,1832804.29,
2024,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",2430965.22,
2024,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,2688007.59,
